"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Grappige houtsnijwerken","4 sterren","8+","Carsten Andres (auteur)","","2016","Veltman Uitgevers","","knutselen met hout | Knutselen met natuurlijke materialen","02/10/2018 - 15:09"
"","Haai Ahoi!","4 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2016","Fontaine Uitgevers","","Haaien","20/03/2018 - 11:50"
"","Nu","4 sterren","3+","Tracey Corderoy (auteur)","Tim Warnes (illustrator)","2016","Veltman Uitgevers","Ongeduldig zijn | Tijd","","29/05/2017 - 11:52"
"","België","4 sterren","8+","Paul de Moor (auteur)","Gunter Segers (illustrator)","2016","Lannoo","","Belgiê | Geschiedenis","08/05/2017 - 15:21"
"","Anatomie","4 sterren","10+","Hélène Druvert, Jean-Claude Druvert (auteur)","Hélène Druvert (illustrator)","2016","Fontaine Uitgevers","","Menselijk lichaam | Zintuigen","02/05/2017 - 13:42"
"","Over alles","4 sterren","10+","Richard Platt (auteur)","James Brown (illustrator)","2016","Lemniscaat","","Weetjes","18/04/2017 - 13:49"
"","Lannoo's geïllustreerde atlas","4 sterren","9+","Andrew Brooks (auteur)","Jeongeun Park, Malting Partnership, Daniel Long (illustrator)","2016","Lannoo","","Atlassen","27/03/2017 - 15:15"
"","100 wonderbaarlijke verhalen over de natuur","4 sterren","4+","Patricia Hegarty (auteur)","Thomas Hegbrook (illustrator)","2016","Veltman Uitgevers","","Dieren | Natuur","18/03/2017 - 23:43"
"","Programmeren voor kinderen. Games","4 sterren","9+","Carol Vorderman, Jon Woodcock (auteur)","","2016","Lannoo","","Programmeren | Computers | Computerspelen","18/03/2017 - 02:14"
"","Voettocht over het ijs","4 sterren","9+","William Grill (auteur)","William Grill (illustrator)","2016","Fontaine Uitgevers","","Ontdekkingsreizen | Zuidpool","13/03/2017 - 14:01"
"","Deze dag, een leven","4 sterren","16+","Jens Andersen (auteur)","","2016","Ploegsma","","Schrijvers | Astrid Lindgren","07/03/2017 - 14:58"
"","Roald Dahl woordenboek","4 sterren","10+","Susan Rennie (auteur)","Quentin Blake (illustrator)","2016","Van Dale","","Woordenboeken | Taal","11/02/2017 - 18:34"
"","T.rex","4 sterren","8+","Daan Remmerts de Vries (auteur)","","2016","Leopold","","Dinosaurussen | Archeologie","09/02/2017 - 19:29"
"","Young Scientist Vakantieboek Winter 2017","4 sterren","8+","Jim Jansen (auteur)","","2016","Veen Media","","Wetenschap | Winter | Spelletjes","29/01/2017 - 11:57"
"","Wat grote mensen de hele dag doen","4 sterren","8+","Virginie Morgand (auteur)","Virginie Morgand (illustrator)","2016","Oogappel","","Beroepen","24/01/2017 - 11:01"
"","Auto's, treinen & vliegtuigen","4 sterren","6+","Clive Gifford (auteur)","","2016","Gottmer","","Vervoermiddelen","11/01/2017 - 12:02"
"","Waarom zijn er zoveel blote mensen in de kunst?","4 sterren","9+","Susie Hodge (auteur)","Claire Goble (illustrator)","2016","Lemniscaat","","Beeldende kunst","28/12/2016 - 13:03"
"","De snelste, de slimste, de gevaarlijkste en de meest verbazingwekkende dieren","4 sterren","7+","Steve Jenkins (auteur)","Steve Jenkins (illustrator)","2016","Fontaine Uitgevers","","Dieren","09/12/2016 - 15:18"
"","Het wildste boek voor buiten","4 sterren","8+","Floortje Zwigtman (auteur)","","2016","Luitingh-Sijthoff","","Buitenhuisspelen","27/11/2016 - 14:14"
"","Fiep in 100 woorden","4 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2016","Querido","","Taalontwikkeling | Taal","25/11/2016 - 10:55"
"","Blikvangers","4 sterren","16+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2016","Querido","","Beeldende kunst","03/11/2016 - 09:54"
"","Monumentaal","4 sterren","8+","Sarah Tavernier, Alexandre Verhille (auteur)","","2016","Davidsfonds/Infodok","Architectuur | gebouwen","","28/10/2016 - 20:07"
"","De Eiffeltoren is 540 stokbroden hoog en andere weetjes over Frankrijk","4 sterren","9+","Peter Slabbynck (auteur)","Wendy Panders (illustrator)","2016","Lannoo","","Frankrijk | Geschiedenis | Weetjes","16/10/2016 - 11:44"
"","Young Scientist Vakantieboek","4 sterren","8+","Jim Jansen (auteur)","","2016","Veen Media","","Vakantie | Wetenschap","14/07/2016 - 11:52"
"","Ontdek je stad","4 sterren","10+","Martine Sluijter (auteur)","Maartje Kuiper (illustrator)","2016","Snor","","Stad | Zoektochten | Spelletjes","09/06/2016 - 17:33"
"","Het complete Ketnet tuinboek","4 sterren","8+","Sarah Devos (auteur)","","2016","Lannoo","","Tuinieren | Seizoenen","17/05/2016 - 14:13"
"","Mijn eerste doeboek","4 sterren","2+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2016","Davidsfonds/Infodok","","","12/05/2016 - 13:48"
