"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een big vliegt uit","4 sterren","7+","Rob Harrell (auteur)","Rob Harrell (illustrator)","2021","Van Holkema & Warendorf","Humor | Superhelden","","25/08/2022 - 14:41"
"","Grapman","2 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2021","Querido","Superhelden | Avontuur | Tijdreizen","","25/08/2022 - 13:49"
"","Michiel de superheld","3 sterren","3+","Marie Dirkx (auteur)","Laura Allain (illustrator)","2021","De Eenhoorn","Superhelden | Jezelf zijn","","05/07/2022 - 16:31"
"","Pizazz vs de nieuwe klasgenoot","2 sterren","8+","Sophy Henn (auteur)","Sophy Henn (illustrator)","2021","Luitingh-Sijthoff","Superhelden | Vrienden | Wedstrijden | School","","17/11/2021 - 18:51"
"","Lottie Luna en het Maanlichtfeestje","3 sterren","7+","Vivian French (auteur)","Nathan Reed (illustrator)","2020","HarperCollins","Weerwolven | Vriendschap | Superhelden","","06/04/2021 - 16:58"
"","Pizazz","3 sterren","7+","Sophy Henn (auteur)","","2020","Luitingh-Sijthoff","Superhelden | Puberteit | Verhuizen | Stripverhalen","","16/03/2021 - 11:37"
"","Stoere sprookjes over superhelden","2 sterren","5+","Maisie Chan, Sarwat Chadda, Yvonne Battle-Felton, Sufiya Ahmed (auteur)","Jia Liu, JPoonam Mistry, Fotini Tikkou, Aviel Basil, Victoria Sandoy, Louise Warwick (illustrator)","2020","Volt","Sprookjes | Superhelden","","01/12/2020 - 08:51"
"","Superlama!","2 sterren","1+","","Kali Stileman (illustrator)","2019","Witte Leeuw","Lama | Voelen | Superhelden","","03/03/2020 - 10:43"
"","SuperSint","3 sterren","4+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2019","Leopold","Sinterklaas | Tradities | Superhelden","","27/11/2019 - 09:49"
"","Civil War","2 sterren","15+","Stuart Moore (auteur)","Michael Turner, Peter Steigerwald (illustrator)","2019","Luitingh-Sijthoff","Superhelden","","21/10/2019 - 10:49"
"","Plasman","3 sterren","4+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2017","Gottmer","Zindelijkheidstraining | Superhelden | Humor","","13/03/2018 - 10:40"
"","Zoeperfiets","3 sterren","3+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2017","De Eenhoorn","Superhelden | Reddingen | Honden","","03/05/2017 - 12:18"
"","Jake en de T.rex","3 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2016","Leopold","Dinosaurussen | Archeologie | Dromen | Superhelden","","03/12/2016 - 12:53"
"","Antboy. Maskers af!","3 sterren","10+","Kenneth B. Andersen (auteur)","","2016","Ploegsma","Superhelden | Gijzeling | Ontvoeringen","","06/07/2016 - 10:01"
"","Superhelden lusten geen spruitjes","4 sterren","7+","Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2015","Clavis","Superhelden","","16/03/2016 - 14:15"
"","Mijn broer is een superheld","3 sterren","10+","David Solomons (auteur)","Laura Ellen Anderson (illustrator)","2015","Gottmer","Superhelden | Vriendschap | Avontuur | Humor","","21/01/2016 - 14:04"
"","Antboy. Operatie Rampenplan","3 sterren","10+","Kenneth B. Andersen (auteur)","","2015","Ploegsma","Superhelden | Gezin","","09/12/2015 - 14:08"
"","Hugo's geniale wereld","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","Verliefd zijn | Sport | Superhelden","","23/11/2015 - 14:31"
"","Superjuffie in de jungle","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2015","Van Holkema & Warendorf","School | Superhelden | Natuurbescherming | Oerwouden","","17/09/2015 - 15:34"
"","Flora en de fantastische eekhoorn","4 sterren","9+","Kate DiCamillo (auteur)","Keith Campbell (illustrator)","2015","Lannoo","Anders zijn | Vriendschap met dieren | Superhelden | Fantaseren","","13/05/2015 - 14:15"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","Antboy. De beet van de mier","4 sterren","10+","Kenneth B. Andersen (auteur)","","2014","Manteau","Pesten | Avontuur | Superhelden","","13/02/2015 - 13:07"
"","Superjuffie in de soep","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2014","Van Holkema & Warendorf","Dieren | Superhelden | Milieuvervuiling | School","","22/01/2015 - 15:24"
"","De Scharlaken Pompelmoes","3 sterren","8+","Wout Thielemans (auteur)","Gunter Segers (illustrator)","2013","Lannoo","Avontuur | Sprookjesfiguren | Superhelden","","22/01/2015 - 15:11"
"","Zoeperspin","2 sterren","3+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2013","De Eenhoorn","Superhelden | Spinnen","","22/01/2015 - 15:10"
"","Boris de Superheld","2 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2012","Veltman Uitgevers","Superhelden | Anders zijn","","22/01/2015 - 15:10"
"","Coolman en ik. Actie!","2 sterren","10+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2012","Lemniscaat","Superhelden | Vriendschap | Film","","22/01/2015 - 15:10"
"","Superworm","3 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Vriendschap | Superhelden","","22/01/2015 - 15:06"
"","Superjuffie komt in actie","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2012","Van Holkema & Warendorf","Superhelden | Natuurbescherming","","22/01/2015 - 15:05"
"","Coolman en ik. Yes!!!","2 sterren","12+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden | Avontuur | Fantasievriendjes","","22/01/2015 - 14:57"
"","De (rampzalige) geweldige zomer van Daan S.","3 sterren","11+","Marlies Slegers (auteur)","","2011","Moon","Vakantie | Verdwijningen | Superhelden","","22/01/2015 - 14:56"
"","Hoe word ik een superheld?","2 sterren","8+","Gideon Samson (auteur)","Elly Hees (illustrator)","2011","Leopold","Superhelden","","22/01/2015 - 14:56"
"","Superheldjes","4 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2011","Uitgeverij De Fontein","Superhelden","","22/01/2015 - 14:54"
"","Coolman en ik","3 sterren","11+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden","","22/01/2015 - 14:54"
"","Superjuffie!","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2011","Van Holkema & Warendorf","Dieren | Avontuur | School | Superhelden","","22/01/2015 - 14:54"
"","Super-Albert","3 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2010","Clavis","Bang zijn | Ruimte | Slapen gaan | Superhelden","","22/01/2015 - 14:46"
"","Superheld!","2 sterren","8+","Trude de Jong (auteur)","Gertie Jaquet (illustrator)","2007","Zwijsen","Fantaseren | Superhelden","","22/01/2015 - 14:11"
"","In het donker","5 sterren","5+","Karla Stoefs (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Monsters | Slapen gaan | Superhelden | Griezelen | Voorlezen","","22/01/2015 - 13:58"
"","Zoepersnel","3 sterren","4+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2006","De Eenhoorn","Vakantie | Zee | Superhelden","","22/01/2015 - 13:54"
"","Weer zo'n geweldige dag","1 ster","4+","Ross MacDonald (auteur)","Ross MacDonald (illustrator)","2004","Hillen","Dromen | Superhelden","","22/01/2015 - 11:42"
"","Zoeperman","3 sterren","4+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2005","De Eenhoorn","Fantaseren | Superhelden","","22/01/2015 - 11:42"
"","Supermuis","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2004","Clavis","Superhelden","","22/01/2015 - 11:42"
"","Angelman","3 sterren","5+","Didier Lévy (auteur)","Matthieu Roussel (illustrator)","2004","Lannoo","Afscheid | Robots | Superhelden","","22/01/2015 - 11:41"
