"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik stop de grote mensen in bed","4 sterren","4+","Lynn Pinsart (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Slapen gaan | Ouders | Meerstemmigheid | Druk zijn | Moe zijn","","04/05/2023 - 09:37"
"","Nadia's nacht","4 sterren","5+","Henrieke Herber (auteur)","Miriam Bouwens (illustrator)","2022","Luitingh-Sijthoff","Gezin | Papa | Holebi's | Meerstemmigheid","","02/05/2023 - 10:41"
"","En ze leefden nog","4 sterren","7+","Elizabeth Lucie Baeten (auteur)","Flore Deman (illustrator)","2022","Vrijdag","Sprookje | Meerstemmigheid","","21/02/2023 - 09:51"
"","Mijn schaduw is paars","4 sterren","5+","Scott Stuart (auteur)","","2022","Pelckmans","Meerstemmigheid | Anders zijn","","13/02/2023 - 12:17"
"","Aron en de aardappel","4 sterren","4+","Josh Lacey (auteur)","Momoko Abe (illustrator)","2022","Gottmer","Huisdieren | Vriendschap | Meerstemmigheid","","04/01/2023 - 18:41"
"","Mag ik meedoen?","4 sterren","5+","Isabelle Gielen (auteur)","Cécile Roumiguière (illustrator)","2022","Pelckmans","Verhuizen | Vrienden | Meerstemmigheid | Knutselen | Eerste lezers | Voorlezen","","23/12/2022 - 15:12"
"","Weirdo","4 sterren","5+","Zadie Smith (auteur)","Nick Laird (illustrator)","2022","Davidsfonds/Infodok","Dieren | Vriendschap | Anders zijn | Jezelf zijn | Meerstemmigheid","","28/11/2022 - 17:44"
"","Hoog in de boom begint de zomer","4 sterren","8+","Wouter Klootwijk (auteur)","Esther Leeuwrik (illustrator)","2022","Leopold","Vakantie | Vriendschap | Meerstemmigheid","","10/10/2022 - 10:03"
"","Blijf zachtjes bij me","4 sterren","15+","Jacqueline Woodson (auteur)","","2022","Volt","Meerstemmigheid | Liefde | Interculturele samenleving | Huidskleur","","05/07/2022 - 17:33"
"","Rotkat is jarig","4 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2022","Querido","Jarig zijn | Vriendschap | Meerstemmigheid","","13/05/2022 - 09:29"
"","Rick","4 sterren","9+","Alex Gino (auteur)","","2022","Kluitman","Meerstemmigheid | Liefde | Identiteit | Anders zijn | Homoseksualiteit | Transseksualiteit","","09/05/2022 - 10:36"
