"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De 17e zomer van Maurice Hamster","3 sterren","15+","Laure Van Den Broeck (auteur)","","2009","Clavis","Vriendschap | Stoer doen | Opgroeien","","22/01/2015 - 14:46"
"","Dansen op blote voeten","3 sterren","13+","Nicole Derycker (auteur)","","2009","Davidsfonds/Infodok","Adoptie | Dansen | India","","22/01/2015 - 14:45"
"","Als niemand kijkt","3 sterren","14+","Iris Kuypers, Marjolijn Hof (auteur)","","2009","Querido","Ballet","","22/01/2015 - 14:44"
"","Onze zomer","3 sterren","14+","Sarah Ockler (auteur)","","2009","Van Goor","Dood | Verliefd zijn | Verdrietig zijn","","22/01/2015 - 14:44"
"","Het zwijgen van de vossen","3 sterren","13+","Mario Van Brakel (auteur)","","2009","Clavis","Eenzaam zijn | Natuur | Overleven | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:44"
"","In haar schoenen","3 sterren","16+","Abby McDonald (auteur)","","2009","Moon","Liefde | Feminisme | Adolescentie","","22/01/2015 - 14:44"
"","Je bent van mij!","3 sterren","13+","Maren Stoffels, Hans Kuyper (auteur)","","2009","Leopold","Manipulatie | Brieven | Thrillers","","22/01/2015 - 14:44"
"","De vlucht","3 sterren","13+","Joost Heyink (auteur)","","2009","Van Holkema & Warendorf","Tienerzwangerschap | weglopen","","22/01/2015 - 14:43"
"","Bevroren kamers","3 sterren","15+","Jan de Leeuw (auteur)","","2009","Davidsfonds/Infodok","Gevoelens | Verdrietig zijn | Zelfdoding","","22/01/2015 - 14:43"
"","De schilder, de duif en de dingen","3 sterren","16+","Paul de Moor (auteur)","Roger Raveel (illustrator)","2009","Lannoo","Kunstenaars | Schilderkunst","","22/01/2015 - 14:43"
"","Vijf gezichten van de maan","3 sterren","16+","Wigbert (auteur)","Sabien Clement (illustrator)","2009","Lannoo","Liedjes","","22/01/2015 - 14:43"
"","Huiver","3 sterren","14+","Maggie Stiefvater (auteur)","","2009","Moon","Liefde | Weerwolven | Wolven | Koude","","22/01/2015 - 14:43"
"","Landjepik","3 sterren","14+","Derk Visser (auteur)","","2009","Nieuw Amsterdam","Liefde | Verdrietig zijn | Tienerzwangerschap","","22/01/2015 - 14:43"
"","Onweerstaanbaar","3 sterren","15+","Anja Feliers (auteur)","","2009","Manteau","Verliefd zijn | Vriendschap | Obsessies","","22/01/2015 - 14:43"
"","Notes from the Midnight Driver","3 sterren","14+","Jordan Sonnenblick (auteur)","","2009","Lemniscaat","Bejaarden | Muziek","","22/01/2015 - 14:43"
"","Waarom je moeder en ik bijna altijd een kamerjas dragen","3 sterren","16+","Wouter Deprez (auteur)","Frow Steeman (illustrator)","2009","De Eenhoorn","Baby's | Ouderliefde | Ouderschap","","22/01/2015 - 14:43"
"","Saïda","3 sterren","14+","Ingrid Dullens (auteur)","","2009","Manteau","Interculturele samenleving | Vriendschap","","22/01/2015 - 14:43"
"","De zomer van Gisteren & Pudding","3 sterren","14+","Kristien Dieltiens (auteur)","","2009","De Eenhoorn","Seksualiteit | Verliefd zijn | Communes | Jaren '70","","22/01/2015 - 14:43"
"","Duivelskus","3 sterren","14+","Sarwat Chadda (auteur)","","2009","MYNX","Fantasy | Tempeliers","","22/01/2015 - 14:43"
"","My most excellent year","3 sterren","14+","Steve Kluger (auteur)","","2009","Lemniscaat","Dansen | Homoseksualiteit | Liefde | School | Politiek | Musicals","","22/01/2015 - 14:43"
"","Coke","3 sterren","14+","Vera van Renterghem (auteur)","","2009","Clavis","Drugs | Vaders | Zuid-Amerika","","22/01/2015 - 14:43"
"","Waanzin","3 sterren","14+","Mel Wallis de Vries (auteur)","","2009","The House of Books","Thrillers","","22/01/2015 - 14:43"
"","Geheime missie: Stormstad","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2009","Manteau","Avontuur | Geheimen | Zoektochten | Uitvindingen | Machines | Macht | Azië","","22/01/2015 - 14:43"
"","Niemands Bruid","3 sterren","13+","Meg Rosoff (auteur)","","2009","Moon","Armoede | Paarden | Vriendschap met dieren | Vrijheidsdrang | Vrouwenemancipatie | Zoektochten","","22/01/2015 - 14:43"
"","Koud zweet","3 sterren","13+","Graham Mcnamee (auteur)","","2009","Clavis","Monsters | Thrillers | Winter | Legenden | Gemis","","22/01/2015 - 14:43"
"","Hou van mij","3 sterren","15+","Corien Botman, Yasmine van Leur (auteur)","","2009","Querido","Liefde | Opgroeien | Seksualiteit | weglopen","","22/01/2015 - 14:33"
"","De gave van Katsa","3 sterren","14+","Kristin Cashore (auteur)","","2009","Moon","Fantasy","","22/01/2015 - 14:33"
"","Airman","3 sterren","14+","Eoin Colfer (auteur)","","2009","Querido","Avontuur","","22/01/2015 - 14:33"
