"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Spuit Elf wordt brandweerolifant","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Leopold","Brandweer | Helden | Humor","","02/11/2023 - 11:31"
"","Voor elkaar gemaakt","4 sterren","8+","Joanna McInerney (auteur)","Georgina Taylor (illustrator)","2021","Lemniscaat","","Natuur | Dierengedrag | Samenwerking | Planten","12/09/2023 - 08:22"
"","Dikke vriendjes hebben een plan","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Amsterdam: Leopold","Vriendschap | Ruzie | Avontuur","","29/05/2023 - 14:22"
"","Julia's droom","4 sterren","4+","Brigitte Minne (auteur)","Trui Chielens (illustrator)","2021","De Eenhoorn","Dapper zijn | Dromen | Vooroordelen","","23/05/2023 - 12:09"
"","Het dikke alfabet boek","4 sterren","10+","Frank Landsbergen (auteur)","Frank Landsbergen (illustrator)","2021","Lannoo","","Taal | Alfabet","04/04/2023 - 11:11"
"","Zootje ongeregeld","4 sterren","8+","Iris Boter (auteur)","Iris Boter (illustrator)","2021","Moon","Familie | Adoptie | Dyslexie | Humor","","28/03/2023 - 17:28"
"","Het geheim van Rups","4 sterren","4+","Elfi De Bruyne (auteur)","Elke De Bruyne (illustrator)","2021","","Epilepsie | Vriendschap | Dieren","","23/02/2023 - 14:57"
"","Wie achter deze deur verdwaalt","4 sterren","10+","Rindert Kromhout, Tonke Dragt (auteur)","Linde Faas (illustrator)","2021","Leopold","Geheimen | Mysteries","","26/01/2023 - 09:57"
"","Vanaf hier kun je de hele wereld zien","4 sterren","9+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2021","Luitingh-Sijthoff","Eenoudergezinnen","","20/01/2023 - 16:18"
"","Het schitterende samen boek","4 sterren","9+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2021","Rotterdam: Lemniscaat","","Weetjes | Planten | Dieren | Natuur","12/10/2022 - 18:56"
"","Giraf wil niet langer lang zijn","4 sterren","4+","Jelle de Rooij (auteur)","Michelle Leuveld (illustrator)","2021","Junior Einstein","Anders zijn","","10/10/2022 - 09:48"
"","Aydin","4 sterren","6+","Olaf Koens (auteur)","Mark Janssen (illustrator)","2021","Volt","","Walvissen","19/09/2022 - 11:19"
"","Toen de wereld nog van ons was","4 sterren","12+","Liz Kessler (auteur)","","2021","KokBoekencentrum Uitgevers","Wereldoorlog II | Geschiedenis","","19/09/2022 - 10:53"
"","De verbazingwekkende toekomst van Alex Niemand","4 sterren","10+","Kate Gilby Smith (auteur)","Thy Bui (illustrator)","2021","Veltman Uitgevers","Toekomst | Tijdreizen | Mysterie | Vriendschap","","14/09/2022 - 18:06"
"","Winter met Muis","4 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2021","Witte Leeuw","Muizen | Winter","","01/09/2022 - 09:26"
"","De ergste ouders van de wereld","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2021","Clavis","Ouders | Humor","","01/09/2022 - 09:08"
"","Een big vliegt uit","4 sterren","7+","Rob Harrell (auteur)","Rob Harrell (illustrator)","2021","Van Holkema & Warendorf","Humor | Superhelden","","25/08/2022 - 14:41"
"","De jongen die graag katten tekende en andere verhalen","4 sterren","6+","Michael de Cock (auteur)","Fatinha Ramos (illustrator)","2021","Davidsfonds/Infodok","Oosterse verhalen","","25/08/2022 - 14:17"
"","De vloek van de kraaientoren","4 sterren","10+","Michelle Harrison (auteur)","","2021","Gottmer","Vloek | Familiegeheimen | Zussen","","25/08/2022 - 13:46"
"","Victorine","4 sterren","6+","Jef van Overeem (auteur)","Annemarie van Haeringen (illustrator)","2021","Hoogland & Van Klaveren","Pesten | School | Jezelf zijn","","08/07/2022 - 16:14"
"","Zwanger Van Verlangen","4 sterren","13+","Rob Baetens (auteur)","","2021","B.E.C. / Phoenix Books","Liefde | Zestiende eeuw | Schotland","","08/07/2022 - 16:07"
"","De school in het magische maanlicht","4 sterren","11+","Susie Bower (auteur)","","2021","Amsterdam: Leopold","Weeskind | Circus | Magie","","05/07/2022 - 17:17"
"","De langste nacht","4 sterren","5+","Yule Hermans (auteur)","Yule Hermans (illustrator)","2021","Pelckmans","Duister | Midwinterzonnewende","","08/06/2022 - 18:16"
"","Welterusten nu!","4 sterren","3+","Jory John (auteur)","Benji Davies (illustrator)","2021","Paolo","Naar bed","","08/06/2022 - 18:07"
"","Walvissen in de wind","4 sterren","10+","Elvira Werkman (auteur)","Wendy Panders (illustrator)","2021","KNNV Uitgeverij","","Biomimicry","25/05/2022 - 13:56"
"","Vik en tuur aan het stuur","4 sterren","5+","Riet Wille (auteur)","Frank Daenen (illustrator)","2021","De Eenhoorn","Verkeer | Beginnend lezen","","23/05/2022 - 17:28"
"","Lees mee met prinses Arabella","4 sterren","6+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","De Eenhoorn","Leren lezen | School | Zee | Prinsessen | Grootouders | Vriendschap | Diversiteit | Meerstemmigheid","","19/05/2022 - 15:04"
"","Nee hè","4 sterren","8+","Anke Kuhl (auteur)","Anke Kuhl (illustrator)","2021","Luitingh-Sijthoff","Avonturen | Stripverhalen | Zussen","","19/05/2022 - 14:46"
"","Lore","4 sterren","12+","Alexandra Bracken (auteur)","Marci Senders (illustrator)","2021","Blossom Books","Griekse mythen | Avontuur | New York | Jacht | Vriendschap","","13/05/2022 - 09:58"
"","Vlieg, Pip, vlieg!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Jaloers zijn | Vriendschap | Vliegen | Humor","","13/05/2022 - 09:45"
"","Het wolvenboek","4 sterren","8+","Pieter Feller (auteur)","Louize Perdieus (illustrator)","2021","Luitingh-Sijthoff","","Wolven | Natuur","13/05/2022 - 09:42"
"","Buitengewone Sinterklaasverhalen","4 sterren","6+","Marijke Umans (auteur)","Flor Aguilar (illustrator)","2021","Pelckmans","Sinterklaas | Meerstemmigheid","","13/05/2022 - 09:22"
"","Op reis met Leeuw Lander","4 sterren","4+","Reine De Pelseneer (auteur)","Evelien Van Landeghem (illustrator)","2021","De Eenhoorn","Liefde | Klassieke muziek | Reizen | Andere culturen","","13/05/2022 - 08:58"
"","Een Zee van Liefde","4 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2021","Lannoo","Liefde","","09/05/2022 - 12:29"
"","Pas op, een storm!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Boos zijn | Vriendschap | Humor","","09/05/2022 - 12:26"
"","Eric Carle's grote dierenboek","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2021","Gottmer","","Dieren | Documentatie","09/05/2022 - 11:40"
"","Mijn zus is mijn schat","4 sterren","9+","Kelly Theunis (auteur)","Annelies Vandenbosch (illustrator)","2021","Baeckens","Dood | Familie | Broers en zussen | Dagboeken | Kanker","","09/05/2022 - 10:26"
"","Ik ben blij dat jij er bent","4 sterren","1-","Laura Van Bouchout (auteur)","Eva Mouton (illustrator)","2021","Davidsfonds/Infodok","Liefdesverhalen | Babyboekje | Poezen","","09/05/2022 - 10:00"
"","Programmeren voor kinderen","4 sterren","9+","Carol Vorderman, Jon Woodcock, Craig Steel (auteur)","","2021","Lannoo","","Programmeren | Scratch","09/05/2022 - 09:53"
"","Programmeren voor kinderen","4 sterren","9+","Carol Vorderman, Jon Woodcock, Craig Steel (auteur)","","2021","Lannoo","","Programmeren | Scratch","09/05/2022 - 09:47"
"","Het zoete water","4 sterren","13+","Joke Eikenaar (auteur)","JeRoen Murré (illustrator)","2021","De Vier Windstreken","Familiegeschiedenis | Geschiedenis | Kloosterleven | Middeleeuwen","","09/05/2022 - 09:11"
"","Veer","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2021","Pelckmans","Fantasie | Wolken | Dorp | Humor | Eerste lezers | Meerstemmigheid","","06/04/2022 - 16:36"
"","De fantastische verhalen van Tashi","4 sterren","6+","Anna & Barbara Fienberg (auteur)","Kim Gamble (illustrator)","2021","Ploegsma","Australische sprookjes","","06/04/2022 - 16:30"
"","Thomas Tucker","4 sterren","9+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","","Avontuur | Vriendschap","","06/04/2022 - 16:15"
"","Iets heel bijzonders","4 sterren","14+","Susin Nielsen (auteur)","","2021","Lemniscaat","Zelfvertrouwen | Vriendschap | Verlies | Pesten","","06/04/2022 - 15:02"
"","De Britannica Kinderencyclopedie","4 sterren","8+","Christopher Loyd (auteur)","","2021","Lannoo","","Encyclopedieën | Wetenschap | Ontdekken | Natuur | Wereld | Aarde","04/04/2022 - 21:58"
"","Het kleine huis bij de rivier","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden, Selma Noort (illustrator)","2021","Leopold","Familie | Rampen | Meerstemmigheid","","04/04/2022 - 21:56"
"","Ijzerkop","4 sterren","14+","Jean-Claude van Rijckeghem (auteur)","","2021","Querido","Napoleon | Oorlogsverhalen","","04/04/2022 - 16:48"
"","Stapelbedbroers","4 sterren","12+","Koos Meinderts (auteur)","","2021","Hoogland & Van Klaveren","Broers en zussen","","01/04/2022 - 17:37"
"","Wat als de wind komt","4 sterren","5+","Pamela Butchart (auteur)","Kate Hindley (illustrator)","2021","Gottmer","Piekeren | Stoer zijn | Vriendschap | Meerstemmigheid | Avontuur","","01/04/2022 - 17:18"
"","Het Complete Bomenboek","4 sterren","10+","Nathalie Tjordman (auteur)","Isabelle Simler & Julien Norwood (illustrator)","2021","Van Goor","","Bomen","01/04/2022 - 17:10"
"","De chocoladetandarts","4 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2021","Van Goor","Beroepen | Fantasie | Humor","","01/04/2022 - 16:56"
"","De grote onderbroekenroof","4 sterren","5+","Kim Crabeels (auteur)","Melvin (illustrator)","2021","Pelckmans","Humor | Museum | Zoektocht | Ondergoed","","01/04/2022 - 16:49"
"","De clown zei nee","4 sterren","3+","Mischa Damjan (auteur)","Torben Kuhlmann (illustrator)","2021","De Vier Windstreken","Circus | Clowns","","01/04/2022 - 16:44"
"","Een broer Een zus","4 sterren","14+","Brigitte van Aken (auteur)","","2021","Davidsfonds/Infodok","Familie","","25/03/2022 - 15:41"
"","Het grote avontuur van Kleine Muis","4 sterren","4+","Gerda de Preter (auteur)","Thé Tjong-Khing (illustrator)","2021","Lannoo","Moed | Familie | Vriendschap","","24/03/2022 - 10:22"
