"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Joepie Joepie","4 sterren","2+","","Marijke ten Cate (illustrator)","2013","Lemniscaat","Kinderliederen","","29/04/2015 - 15:44"
"","Speel met mij!","4 sterren","1-","","Beatrix Potter (illustrator)","2013","Ploegsma","","","13/02/2015 - 13:55"
"","Lente zomer herfst en winter","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Seizoenen","","22/01/2015 - 15:25"
"","Een knuffeltje hier, een knuffeltje daar","4 sterren","2+","Hans Hagen, Monique Hagen, Annie M.G. Schmidt (auteur)","Fiep Westendorp, Annemarie van Haeringen (illustrator)","2013","Leopold","Peuterbelevenissen","","22/01/2015 - 15:24"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Vogel en Beer","2 sterren","2+","Ann James (auteur)","Ann James (illustrator)","2013","Van Goor","Jarig zijn | Vriendschap | Uitstapjes | spiegelbeeld","","22/01/2015 - 15:19"
"","Dieren Snoetenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:19"
"","Leer het leukste speelgoed kennen","2 sterren","2+","Charlie Gardner (auteur)","","2013","Van Holkema & Warendorf","Speelgoed","","22/01/2015 - 15:19"
"","Karel en zijn potje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Zindelijkheidstraining","","22/01/2015 - 15:19"
"","Een geweldig cadeau","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zindelijkheidstraining","","22/01/2015 - 15:19"
"","Mijn verhalenboek","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Oogappel","Boos zijn | School | Zindelijkheidstraining","","22/01/2015 - 15:19"
"","Circuskunstjes","3 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Voorzetsels","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","De circustrein","2 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Telboeken | Treinen","","22/01/2015 - 15:18"
"","Dikkie Dik in de dierentuin","2 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Dierentuinen","","22/01/2015 - 15:18"
"","Dribbels eerste kerstfeest","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2013","Van Holkema & Warendorf","Kerstmis | Onhandig zijn","","22/01/2015 - 15:18"
"","Jasper en Jip","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","Mijn kijk- en voelboek: Dieren","3 sterren","1+","","","2013","Veltman Uitgevers","Dieren | Huisdieren | Dierentuinen","","22/01/2015 - 15:18"
"","Een spetterend jaar","3 sterren","2+","Jung-Hee Spetter (auteur)","Jung-Hee Spetter (illustrator)","2013","Lemniscaat","Seizoenen | Honden | Vriendschap met dieren","","22/01/2015 - 15:18"
"","Miauw! Het grote dierenboek van Kaatje","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren","","22/01/2015 - 15:18"
"","Raad eens hoeveel ik van je hou. Kleuren","2 sterren","2+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2013","Lemniscaat","Kleuren | Natuur","","22/01/2015 - 15:18"
"","De mooiste verhalen van Dikkie Dik","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Spelen","","22/01/2015 - 15:18"
"","Wat is de sneeuw mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Sneeuw | Winter | Telboeken | Bossen","","22/01/2015 - 15:18"
"","Kerstmis","3 sterren","2+","Hilde Heyduck-Huth (auteur)","Hilde Heyduck-Huth (illustrator)","2013","De Vier Windstreken","Kerstmis","","22/01/2015 - 15:18"
"","Baby's eerste speel- en voelboek. Dieren","2 sterren","1-","","Stella Baggott (illustrator)","2013","Usborne","Dieren","","22/01/2015 - 15:18"
"","Snel naar huis, kleine muis","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Muizen | Dag en nacht | Gevaar","","22/01/2015 - 15:18"
"","Nijntje tekent eten en drinken","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Eten","","22/01/2015 - 15:18"
"","Wij houden van knuffelen","3 sterren","2+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Vormen | Knuffelen | Kleuren","","22/01/2015 - 15:18"
"","Wat hoor jij op de boerderij?","3 sterren","2+","Axel Scheffler, Smriti Prasadam (auteur)","Axel Scheffler (illustrator)","2013","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:18"
"","Sportboek","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Sport","","22/01/2015 - 15:18"
"","Nijntje danst","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Dansen | Familie","","22/01/2015 - 15:18"
"","Noortje in de dierentuin","3 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Dierentuinen | Dieren","","22/01/2015 - 15:18"
"","Mmm, lekker!","1 ster","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Dieren | Eten","","22/01/2015 - 15:18"
"","Pien is Sinterklaas","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2013","Manteau","Sinterklaas | Verkleden","","22/01/2015 - 15:18"
"","Nijntje tekent speelgoed","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Speelgoed","","22/01/2015 - 15:18"
"","De wereld in mijn handen","5 sterren","1-","Kristien Dieltiens (auteur)","Milja Praagman (illustrator)","2013","De Eenhoorn","Kinderliederen | Versjes","","22/01/2015 - 15:18"
"","Bobbi's wereld","3 sterren","2+","Monica Maas (auteur)","Monica Maas (illustrator)","2013","Kluitman","Zoekboeken","","22/01/2015 - 15:18"
"","Baby's kijkboek","2 sterren","1-","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Oogappel","Kijkboeken","","22/01/2015 - 15:18"
"","Veel plezier met Sem","3 sterren","2+","Yayo Kawamura (auteur)","Yayo Kawamura (illustrator)","2013","Uitgeverij De Fontein","Zoekboeken","","22/01/2015 - 15:18"
"","Wat is de zee mooi","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2013","Clavis","Zee | Zeedieren","","22/01/2015 - 15:18"
"","Bezig Beertje op de boerderij","3 sterren","2+","","Benji Davies (illustrator)","2013","Gottmer","Beren | Boerderijen","","22/01/2015 - 15:18"
"","Gonnie zoekt Gijsje","4 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Dieren | Zoektochten","","22/01/2015 - 15:18"
"","Noortje aan zee","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Zee | Zomer","","22/01/2015 - 15:18"
"","Mo & Miro. Beentjes strekken","2 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2013","Clavis","Sport | Bewegen","","22/01/2015 - 15:18"
"","Ik en de seizoenen","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Seizoenen","","22/01/2015 - 15:18"
"","Ik en mijn dagje","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dagindeling","","22/01/2015 - 15:18"
"","Pietje Pedro en het geheim van de Sint","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Eenhoorn","Sinterklaas | Huisdieren","","22/01/2015 - 15:18"
"","Allemaal kleuren","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2013","Clavis","Cijfers | Kleuren | Telboeken","","22/01/2015 - 15:11"
"","Allemaal dingen","2 sterren","2+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2013","Clavis","Vormen","","22/01/2015 - 15:11"
"","Anna in het circus","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Circus","","22/01/2015 - 15:11"
"","Kleine Ezel waterpret!","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Water | Vriendschap","","22/01/2015 - 15:11"
"","Slaap lekker, Kikker","4 sterren","1-","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","","","22/01/2015 - 15:11"
"","Hap! Kikker","2 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Eten","","22/01/2015 - 15:11"
"","Van rood naar geel","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Kleuren","","22/01/2015 - 15:11"
"","Van één tot tien","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Telboeken","","22/01/2015 - 15:11"
"","Van licht en donker","4 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Clavis","Tegenstellingen","","22/01/2015 - 15:11"
"","Ssst!","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Slapen","","22/01/2015 - 15:11"
"","Grrr!","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Geluiden","","22/01/2015 - 15:11"
"","Een kat die wortels eet?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen","","22/01/2015 - 15:11"
"","Een hert met horens?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Dieren | Tegenstellingen | Humor","","22/01/2015 - 15:11"
"","Een hond die knort?","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Bakermat","Humor | Tegenstellingen | Dieren","","22/01/2015 - 15:11"
"","Samen met Sam ...  naar bed","3 sterren","1+","Nick Butterworth (auteur)","Nick Butterworth (illustrator)","2013","De Eenhoorn","Slapen gaan | Knuffels","","22/01/2015 - 15:11"
"","Heksje Mimi op vakantie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Zomer | Vakantie | Zee","","22/01/2015 - 15:11"
"","Kleine Ezel vraagt Waarom?","4 sterren","2+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Humor | Vragen","","22/01/2015 - 15:11"
"","Hugo Haas zegt nee!","2 sterren","2+","Hermien Stellmacher (auteur)","Hermien Stellmacher (illustrator)","2013","Veltman Uitgevers","Koppig zijn | Boos zijn","","22/01/2015 - 15:11"
"","Piep wil oversteken","3 sterren","2+","Fleur van der Weel (auteur)","Fleur van der Weel (illustrator)","2013","Querido","Verkeer","","22/01/2015 - 15:11"
"","Baby op schoot. Rijmpjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Bewegen","","22/01/2015 - 15:11"
"","Baby op schoot. Spelletjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Theater","","22/01/2015 - 15:11"
"","Baby op schoot. Kriebeltjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Zintuigen | Bewegen","","22/01/2015 - 15:11"
"","Een taart voor Konijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2013","Clavis","Dieren | Vriendschap | Delen | Eten","","22/01/2015 - 15:11"
"","Anna en haar lieve mama","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Moeders | Helpen","","22/01/2015 - 15:11"
"","Anna en haar lieve papa","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Vaders | Helpen","","22/01/2015 - 15:11"
"","Het land van de kleintjes","3 sterren","2+","","Marion Billet (illustrator)","2013","Gottmer","Zoekboeken | Dagindeling","","22/01/2015 - 15:11"
"","Die daar","3 sterren","1+","","Mirte Stut, Geurt van Donkelaar (illustrator)","2013","Gottmer","Beeldwoordenboeken","","22/01/2015 - 15:11"
"","Muis' eerste telboek","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","Telboeken","","22/01/2015 - 15:10"
"","Dit ben ik","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Lichaam(sdelen) | Baby's","","22/01/2015 - 15:10"
"","Zo praten dieren","2 sterren","1-","Fiona Rempt (auteur)","","2013","Van Goor","Dieren | Geluiden","","22/01/2015 - 15:10"
"","Bezig Beertje blust de brand","1 ster","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2013","Gottmer","Brandweer | Dieren","","22/01/2015 - 15:10"
"","Nijntjes eerste woordenboek. Engels-Nederlands","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Beeldwoordenboeken | ABC-boeken | Taal","","22/01/2015 - 15:10"
"","Muis' eerste kleurenboek","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2013","Leopold","Kleuren | Fruit","","22/01/2015 - 15:10"
"","Samen met Sam ... naar de winkel","3 sterren","1+","Nick Butterworth (auteur)","Nick Butterworth (illustrator)","2013","De Eenhoorn","Winkelen | Knuffels","","22/01/2015 - 15:10"
"","We gaan in bad","1 ster","1+","Amélie Graux (auteur)","Amélie Graux (illustrator)","2013","Gottmer","Bad","","22/01/2015 - 15:10"
"","Kleertjes aan","1 ster","1+","Amélie Graux (auteur)","Amélie Graux (illustrator)","2013","Gottmer","Kleding","","22/01/2015 - 15:10"
"","Nijntjes eerste telboek. Engels-Nederlands","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Telboeken | Taal","","22/01/2015 - 15:10"
"","Het pi-pa-peuterboek","3 sterren","2+","Kathleen Amant, Dick Bruna, Annie M.G. Schmidt (auteur)","Jan Jutte, Suzanne Diederen, Jet Boeke (illustrator)","2013","Ploegsma","Seizoenen | Peuterbelevenissen","","22/01/2015 - 15:10"
"","Bezig Beertje vindt een schat","2 sterren","1+","","Benji Davies (illustrator)","2013","Gottmer","Zeerovers | Schatzoeken","","22/01/2015 - 15:10"
"","Bang Boos Blij","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Abimo","Gevoelens","","22/01/2015 - 15:10"
"","Mijn eerste flapjesboek. 100 dieren","1 ster","2+","","","2013","Veltman Uitgevers","Dieren","","22/01/2015 - 15:10"
"","Mijn eerste flapjesboek. 100 woorden","2 sterren","1+","","","2013","Veltman Uitgevers","Beeldwoordenboeken","","22/01/2015 - 15:10"
"","Wat wij later worden","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Beroepen","","22/01/2015 - 15:10"
"","Dieren Neuzenboek","2 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Gottmer","Dieren | Bewegen | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
"","Dieren Tongenboek","3 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Dit is Lila","3 sterren","2+","Imme Dros (auteur)","Ingrid Godon (illustrator)","2013","Querido","Peuterbelevenissen","","22/01/2015 - 15:10"
"","Dit is Oele","3 sterren","2+","Imme Dros (auteur)","Ingrid Godon (illustrator)","2013","Querido","Peuterbelevenissen","","22/01/2015 - 15:10"
