"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","Walvis","4 sterren","4+","David Lucas (auteur)","David Lucas (illustrator)","2006","Mercis","Sprookjesachtige verhalen | Zee | Walvissen","","22/01/2015 - 13:59"
"","Mus","4 sterren","4+","Hans Post, Kees Heij (auteur)","Irene Goede (illustrator)","2006","Lemniscaat","","Vogels","22/01/2015 - 13:58"
"","Meester Max en de minimonsters","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Esselink (illustrator)","2006","Leopold","School","","22/01/2015 - 13:58"
"","Rintje en zijn vriendjes","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Honden | Kleuterbelevenissen","","22/01/2015 - 13:58"
"","Ik snap het","4 sterren","4+","Willem Wilmink (auteur)","","2006","Bert Bakker","Gedichten | Kinderliederen","","22/01/2015 - 13:58"
"","Een kusje voor Kleine Beer","4 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Verliefd zijn | Beren | Kussen","","22/01/2015 - 13:58"
"","Krokodil is bang","4 sterren","5+","Sandra de Weijze (auteur)","Sandra de Weijze (illustrator)","2006","Lannoo","Bang zijn | Dromen | Monsters | Slapen gaan | Schaduwen","","22/01/2015 - 13:58"
"","Het begin van alles","4 sterren","5+","Neal Layton (auteur)","Corina Fletcher (illustrator)","2006","Het Spectrum","","Wetenschap | Darwin | Wereldgeschiedenis","22/01/2015 - 13:55"
"","Dag tweeling!","4 sterren","3+","Charlotte Voake (auteur)","Charlotte Voake (illustrator)","2006","Van Goor","Tegenstellingen | Tweelingen","","22/01/2015 - 13:55"
"","Reus en Dwerg","4 sterren","4+","Eus Roovers (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2006","Uitgeverij Holland","Fantaseren | Vriendschap","","22/01/2015 - 13:55"
"","De Slodderwolven","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2006","Zirkoon","Dieren | Humor | Hygiëne | Manieren | Wolven","","22/01/2015 - 13:55"
"","Het is herfst","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2006","Lannoo","Herfst | Zoekboeken","","22/01/2015 - 13:54"
"","Piepsa durft alles","4 sterren","5+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Bang zijn | Slapen gaan | Stoer doen","","22/01/2015 - 13:54"
"","Meester Max en het wiebelkind","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","ADHD | Feesten | Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","In het museum","4 sterren","5+","Katy Couprie, Antonin Louchard (auteur)","","2006","Lannoo","","Beeldende kunst | Musea","22/01/2015 - 13:54"
"","Schattig","4 sterren","5+","Lida Dijkstra (auteur)","Marije Tolman (illustrator)","2006","Lemniscaat","Stoer doen | Uiterlijk | Verliefd zijn","","22/01/2015 - 13:54"
"","Doppertjeslijm","4 sterren","5+","Susan Chandler (auteur)","Elena Odriozola (illustrator)","2006","De Eenhoorn","Eten | Groenten | Lichaam(sdelen) | Gezondheid","","22/01/2015 - 13:54"
"","De bussertjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Net als mensen","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2006","Lemniscaat","","Dieren | Seksuele voorlichting | Zoogdieren | Opgroeien","22/01/2015 - 13:54"
"","Jakkes, een spin!","4 sterren","4+","Lydia Monks (auteur)","Lydia Monks (illustrator)","2006","Gottmer","Bang zijn | Huisdieren | Spinnen","","22/01/2015 - 13:54"
"","Heb je mijn zusje gezien?","4 sterren","3+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2006","Querido","Zoekboeken | Zussen","","22/01/2015 - 13:54"
"","Pareltjespap is pap voor prinsessen","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2006","Querido","Eten | Fantaseren","","22/01/2015 - 13:54"
"","Sprookjes voor een prinsesje","4 sterren","5+","Henri van Daele (auteur)","Dominique Mertens (illustrator)","2006","Manteau","Sprookjes | Legenden","","22/01/2015 - 13:54"
"","Zwarte Piet wordt kierewiet!","4 sterren","5+","Catharina Fredriks (auteur)","An Candaele (illustrator)","2006","Gottmer","Sinterklaas","","22/01/2015 - 13:54"
"","Gekke Geppie Gans","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Lemniscaat","Dieren | Identiteit","","22/01/2015 - 13:54"
"","Na-apers!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2006","Lannoo","Dierentuinen | Humor | Vriendschap | Apen","","22/01/2015 - 13:54"
"","Feestliedjes van ons allemaal","4 sterren","5+","Ingrid Rietveld-Roos (auteur)","Mies van Hout (illustrator)","2006","Ploegsma","Feesten | Interculturele samenleving | Kinderliederen","Feesten","22/01/2015 - 13:54"
"","Waarom?","4 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2006","Mo'media","Filosoferen | Raadsels | Kijkboeken","","22/01/2015 - 13:54"
"","Meester Max voor altijd!","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","Prinses Arabella is jarig","4 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2006","De Eenhoorn","Jarig zijn | Olifanten | Cadeautjes | Verlangen","","22/01/2015 - 13:54"
"","Later word ik dierenarts","4 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Beroepen","22/01/2015 - 13:54"
"","Tsjaikovski. Doornroosje","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2006","Gottmer","Jaloers zijn | Muziek | Sprookjes","","22/01/2015 - 13:54"
"","Super vrienden","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2006","Gottmer","Jarig zijn | Vriendschap | Knutselen | Cadeautjes","","22/01/2015 - 13:54"
"","De leeuw is los!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Dapper zijn | Dieren | Stad","","22/01/2015 - 13:49"
"","Een buur voor Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dieren | Geluiden | Verhuizen | Wonen","","22/01/2015 - 13:49"
"","Het lievelingsboek van Simon Snoek","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2006","Gottmer","Lezen | Boeken","","22/01/2015 - 13:49"
"","Een rare dag","4 sterren","4+","Iris van der Heide (auteur)","Marijke ten Cate (illustrator)","2006","Lemniscaat","Helden | Piekeren | Post | Zoekboeken","","22/01/2015 - 13:49"
"","De verdwenen ring van Sinterklaas","4 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Sinterklaas","","22/01/2015 - 13:49"
"","Joris en het grote oog","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2006","Mercis","Avontuur | Televisie","","22/01/2015 - 13:49"
"","Moessorgski. De schilderijententoonstelling","4 sterren","5+","Bette Westera (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Gedichten | Muziek | Musea","","22/01/2015 - 13:49"
"","Wat een Spetter is die hond!","4 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2006","Van Goor","Honden","","22/01/2015 - 13:49"
"","Wat dacht je van een wiegje?","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Baby's | Geboorte | Gezinsuitbreiding | Zwangerschap","","22/01/2015 - 13:49"
"","Ik moet plassen!","4 sterren","4+","Manuela Olten (auteur)","Manuela Olten (illustrator)","2006","Lannoo","Plassen","","22/01/2015 - 13:49"
"","O monster, eet me niet op!","4 sterren","4+","Carl Norac (auteur)","Carll Cneut (illustrator)","2006","De Eenhoorn","Eten | Monsters | Slim zijn | Snoepen","","22/01/2015 - 13:49"
"","Welkom thuis, leeuw!","4 sterren","4+","Margje Kuyper, Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2006","Zwijsen","Dieren | Feesten | Opruimen","","22/01/2015 - 13:49"
"","Jubelientje speelt vals","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Muziek","","22/01/2015 - 13:48"
"","Mijn allerbeste vriendje","4 sterren","5+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2006","Gottmer","Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:48"
"","Het Papegaaienplan","4 sterren","5+","Tjibbe Veldkamp (auteur)","Philip Hopman (illustrator)","2006","Lannoo","Verlegen zijn | Verliefd zijn","","22/01/2015 - 13:48"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","Kikker en Beertje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","De kangoeroe","4 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2006","Gottmer","","Kangoeroes","22/01/2015 - 13:48"
"","Er was eens een olifantje ...","4 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2006","The House of Books","Seizoenen | Weer | Sneeuw | Olifanten","","22/01/2015 - 13:48"
"","Julia en Ot en een cavia alstublieft","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Harmen van Straaten (illustrator)","2006","Lemniscaat","Babysits | Gezin | Spelen","","22/01/2015 - 13:48"
"","Muis in de file","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 12:17"
"","Balotje en de baby","4 sterren","5+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2006","Leopold","Baby's | Geboorte | Geheimen | Gezinsuitbreiding | Zwangerschap","","22/01/2015 - 12:17"
"","Lichtjes in je ogen","4 sterren","4+","Hans Hagen, Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2006","Querido","Gedichten","","22/01/2015 - 12:17"
"","Kareltje kampioen!","4 sterren","5+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2006","Querido","Familie | Voetbal","","22/01/2015 - 12:17"
"","Ik ben Kaat!!","4 sterren","4+","Tim Gladdines (auteur)","Doesjka Bramlage (illustrator)","2006","Gottmer","Boos zijn | Koppig zijn | Moeders | Rollenpatronen | Stoer doen","","22/01/2015 - 12:17"
"","De giraf","4 sterren","5+","Pittau, Gervais (auteur)","Pittau, Gervais (illustrator)","2006","Gottmer","","Giraffen","22/01/2015 - 12:17"
"","Wat ik kan","4 sterren","4+","Ief Stuyvaert (auteur)","Greet Bosschaert (illustrator)","2006","Clavis","Faalangst","","22/01/2015 - 12:17"
"","Kereltje Kareltje en het boomvlot","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2006","Van Goor","Grootouders | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Feodoor heeft zeven zussen","4 sterren","4+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2006","Gottmer","Humor | Zussen","","22/01/2015 - 12:16"
"","2-1 voor Koning Mo","4 sterren","5+","Jens Jörg Rieck (auteur)","Nicolas d'Aujourd'hui (illustrator)","2006","De Vier Windstreken","Dieren | Opscheppen | Samenwerking | Stoer doen | Wedstrijden","","22/01/2015 - 12:16"
"","Heb je poes Tijgertje gezien?","4 sterren","5+","Doortje Hannig (auteur)","Doortje Hannig (illustrator)","2006","Leopold","Dood | Katten | Vriendschap met dieren | Gemis","","22/01/2015 - 12:16"
"","Grootmoeders grote oren ...","4 sterren","5+","Jacques Vriens (auteur)","Philip Hopman, Thé Tjong-Khing, Klaas Verplancke (illustrator)","2006","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 12:16"
"","Knuffelkonijn","4 sterren","3+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2006","De Eenhoorn","Liefde | Slapen gaan | Konijnen | Geborgenheid | Kussen","","22/01/2015 - 12:16"
"","Vogel piet","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Kleuren | Samenwerking | Vriendschap","","22/01/2015 - 12:16"
"","Annabella krijgt een zusje","4 sterren","4+","Mieke van Hooft (auteur)","Barbara de Wolf (illustrator)","2006","Hillen","Baby's | Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 12:16"
"","Kloddertje","4 sterren","4+","Lionel Le Néouanic (auteur)","Lionel Le Néouanic (illustrator)","2006","Lemniscaat","Anders zijn | Kleuren | Spelen | Vormen","","22/01/2015 - 12:16"
"","Moet dat nou zo??!","4 sterren","5+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2006","Gottmer","Afscheid | Boos zijn | Dood | Verdrietig zijn | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Jubelientje wordt wild","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Dieren | Grootouders","","22/01/2015 - 12:16"
"","Keepvogel. De uitvinding","4 sterren","5+","Wouter van Reek (auteur)","Wouter van Reek (illustrator)","2006","Leopold","Uitvindingen","","22/01/2015 - 12:16"
"","Zot konijn","4 sterren","5+","Tine Mortier (auteur)","Anne Westerduin (illustrator)","2006","De Eenhoorn","Baby's | Gezinsuitbreiding | Zussen","","22/01/2015 - 12:16"
"","Dag, papa","4 sterren","4+","Nicoline van Heijningen (auteur)","Annet Schaap (illustrator)","2006","Hillen","Echtscheiding","","22/01/2015 - 12:16"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
"","Het feestenboek","4 sterren","3+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2006","Lannoo","Familie | Feesten | Kijkboeken","","22/01/2015 - 12:16"
"","Mannetje Jas","4 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Eenzaam zijn | Kleding | Liefde | Koude","","22/01/2015 - 12:16"
"","Zonnige zomer","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2006","Lannoo","Zoekboeken | Zomer","","22/01/2015 - 12:16"
"","Knibbel, knabbel, knuisje","4 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Sprookjes","","22/01/2015 - 12:15"
