"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Pierre de Doolhofdetective. Op zoek naar de gestolen doolhofsteen","5 sterren","6+","IC4DESIGN (auteur)","Hiro Kamigaki (illustrator)","2015","Thoth","Zoekboeken","","16/12/2017 - 17:44"
"","Schaap met laarsjes","5 sterren","6+","Maritgen Matter (auteur)","Jan Jutte (illustrator)","2015","Querido","Wolven | Schapen | Honger","","09/03/2016 - 16:55"
"","Tijdlijn","5 sterren","8+","Peter Goes (auteur)","Peter Goes (illustrator)","2015","Lannoo","","Wereldgeschiedenis","10/02/2016 - 10:50"
"","Ik zie jou, zie jij mij?","5 sterren","8+","Siska Goeminne (auteur)","Alain Verster (illustrator)","2015","De Eenhoorn","Stad | Kijkboeken","","02/02/2016 - 12:25"
"","Onder de grond / Onder water","5 sterren","8+","Aleksandra Mizielinska, Daniel Mizielinski (auteur)","Aleksandra Mizielinska, Daniel Mizilienski (illustrator)","2015","Lannoo","","Natuur | Aarde | Water | Zeeën","07/01/2016 - 11:32"
"","Toen de zee stil was","5 sterren","7+","Annelies Beck (auteur)","Karolien Raeymaekers (illustrator)","2015","Lannoo","Zee | Geluiden | Stilte","","02/12/2015 - 16:06"
"","De tuin van de walvis","5 sterren","7+","Toon Tellegen (auteur)","Annemarie van Haeringen (illustrator)","2015","Querido","Walvissen | Tuinen | Geluk","","25/09/2015 - 15:53"
"","Vos en Haas. Het raadsel van Rob","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong- Khing (illustrator)","2015","Lannoo","Raadsels | Vriendschap","","03/09/2015 - 15:20"
"","Mollenstad","5 sterren","6+","Torben Kuhlmann (auteur)","Torben Kuhlmann (illustrator)","2015","De Vier Windstreken","mollen | Technologie | Stad | Milieuvervuiling","","25/06/2015 - 15:22"
"","De koningin is verdwenen","5 sterren","7+","Anna Vercammen (auteur)","Sabien Clement (illustrator)","2015","Vrijdag","Rouwverwerking | Koningen | Prinsessen","","09/06/2015 - 15:59"
"","De kleine ballerina","5 sterren","7+","Patrick Modiano (auteur)","Jean-Jacques Sempé (illustrator)","2015","Querido","Vaders | Dansen | Brillen","","27/05/2015 - 16:53"
"","Heb jij wel door hoe gelukkig je bent?","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Geluk","","08/05/2015 - 14:29"
