"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","Een week bij jou","3 sterren","6+","Kaat Vrancken (auteur)","Saskia Halfmouw (illustrator)","2020","Querido","Honden | Vriendschap","","26/08/2020 - 18:39"
"","Alles wat ik nog met Gizmo wil doen","3 sterren","10+","Ben Davis (auteur)","Julia Christians (illustrator)","2020","Leopold","Afscheid | Honden | Pesten | Scheiding | Vriendschap","","02/07/2020 - 15:42"
"","Het nieuwe avontuur van Carl Mops","3 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Verliefd zijn | Vriendschap","","19/05/2017 - 13:09"
"","Alaska","4 sterren","11+","Anna Woltz (auteur)","","2016","Querido","Vriendschap | Honden | Epilepsie | Trauma's","","22/12/2016 - 17:01"
"","Het verhaal van Carl Mops die verdwaalde en de weg naar huis weer vond","4 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Vriendschap | Verdwaald zijn","","30/09/2016 - 09:38"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Hond gezocht","2 sterren","8+","Berti Persoons (auteur)","","2013","Clavis","Huisdieren | Honden | Vriendschap","","22/01/2015 - 15:11"
"","Het Grote Rintje Voorleesboek","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Vriendschap | Honden","","22/01/2015 - 14:57"
"","Fred en de wolk","4 sterren","6+","Dirk Nielandt (auteur)","Tom Schamp (illustrator)","2011","Davidsfonds/Infodok","Reizen | Avontuur | Vriendschap | Honden","","22/01/2015 - 14:57"
"","Hip en Pip op stap met Rat","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2011","Lannoo","Honden | Vriendschap | Avontuur | Stad","","22/01/2015 - 14:56"
"","Hip en Pip","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2010","Lannoo","Delen | Vriendschap | Honden | Jaloers zijn","","22/01/2015 - 14:53"
"","Schim in het bos","2 sterren","8+","Maren Stoffels (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Boerderijen | Honden | Vakantie | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Een maatje voor Snuffie","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Eenzaam zijn | Honden | Vriendschap","","22/01/2015 - 14:15"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","De volle villa","3 sterren","9+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2007","Nieuw Amsterdam","Anders zijn | Armoede | Honden | Humor | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:59"
"","Cheffie is de baas","3 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2007","Querido","Honden | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:54"
"","Wolf","5 sterren","9+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2006","Querido","Boos zijn | Honden | Verdrietig zijn | Vriendschap | Ongeval","","22/01/2015 - 13:49"
"","Een touwtje naar de maan","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2005","Davidsfonds/Infodok","Honden | Katten | Vriendschap","","22/01/2015 - 12:03"
