"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De kok","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","","Beroepen","22/01/2015 - 15:11"
"","De verpleegster","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ziekenhuizen","22/01/2015 - 14:56"
"","De vuilnisman","3 sterren","3+","Liesbeth Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Afval","22/01/2015 - 14:54"
"","Later word ik juf","3 sterren","4+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2009","Davidsfonds/Infodok","","Beroepen | School","22/01/2015 - 14:45"
"","Later word ik metselaar","3 sterren","5+","Hilde Vandermeeren (auteur)","Marjolein Pottie (illustrator)","2009","Davidsfonds/Infodok","","Beroepen | Bouwen","22/01/2015 - 14:43"
"","De postbode","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","De politieman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","De brandweerman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Beroepen | Brandweer","22/01/2015 - 14:14"
"","Later word ik brandweerman","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","","Beroepen | Brandweer","22/01/2015 - 14:11"
"","Later word ik balletdanseres","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","Spelen | Verkleden | Ballet","Ballet | Beroepen","22/01/2015 - 14:11"
"","Later word ik circusartiest","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Beroepen | Circus","22/01/2015 - 13:54"
