"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Reis naar de diepzee","3 sterren","9+","Dominic Walliman, Ben Newman (auteur)","Ben Newman (illustrator)","2023","De Eenhoorn","","Oceanen | Diepzeeonderzoek | Zeedieren","13/03/2024 - 08:11"
"","Alles wat je weet over haaien is fout!","3 sterren","9+","Nick Crumpton (auteur)","Gavin Scott (illustrator)","2023","Lemniscaat","","Haaien","23/02/2024 - 09:56"
"","Het monster van Loch Ness","3 sterren","9+","Tom Adams (auteur)","Yas Imamura (illustrator)","","","","Mysteries","19/02/2024 - 20:06"
"","Genderqueer","3 sterren","12+","Maia Kobabe (auteur)","Maia Kobabe (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","","Gender | Queer","27/11/2023 - 07:50"
"","De toekomst is van ons","3 sterren","11+","Samuel Hanegrees (auteur)","Gert-Jan Oosting (illustrator)","2023","Clavis","","Klimaatverandering | Activisme","22/11/2023 - 18:13"
"","Breingeheimen","3 sterren","10+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Psychologie","19/11/2023 - 21:19"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Breingeheimen","3 sterren","9+","Tim James (auteur)","Aaron Cushley (illustrator)","2023","Kluitman","","Hersenen | Wetenschap","16/10/2023 - 15:19"
"","Afrika","3 sterren","10+","Kim Chakanetsa (auteur)","Mayowa Alabi (illustrator)","2023","Gottmer","","Afrika | Weetjes | Geschiedenis | Culturen","31/08/2023 - 15:28"
"","De taal van planten","3 sterren","9+","Helena Haraštová (auteur)","Daraya Beklemesheva (illustrator)","2023","De Vier Windstreken","","Planten","28/08/2023 - 15:25"
"","De wondere wilde wereld","3 sterren","10+","Lily Dyu (auteur)","Riley Samels (illustrator)","2023","Lannoo","","Dieren | Natuurbescherming | Planten | Wereld","07/07/2023 - 13:56"
"","Joepie, ik ben ongesteld","3 sterren","10+","Anna Roy (auteur)","Mademoiselle Caroline (illustrator)","2022","Standaard uitgeverij","","Ongesteld zijn","28/05/2023 - 16:49"
"","Mijn geschiedenisweetjesboek","3 sterren","10+","Annemiek Seeuws (auteur)","Leslie Saurus (illustrator)","2022","Standaard uitgeverij","","Geschiedenis | Weetjes","02/05/2023 - 10:43"
"","Onze wereld in getallen","3 sterren","9+","Clive Gifford (auteur)","","2022","Van Holkema & Warendorf","","Weetjes | Getallen | Ruimte | Aarde | Natuur | Cultuur | Geschiedenis | Wetenschap | Technologie","21/03/2023 - 16:34"
"","Is dàt kunst?","3 sterren","10+","Thijs Demeulemeester (auteur)","Aart-Jan Venema (illustrator)","2022","Lannoo","","Kunst | 20ste eeuw","07/03/2023 - 11:06"
"","Achter de schermen in de dierentuin","3 sterren","9+","","","2021","Van Holkema & Warendorf","Dierentuinen","","13/02/2023 - 11:55"
"","Onze wonderlijke wereld","3 sterren","10+","Kayla Ryan, Ben Handicott (auteur)","Sol Linero (illustrator)","2022","Davidsfonds/Infodok","","Encyclopedieën | Landen | Weetjes | Wereldgeschiedenis | Wereld | Wereldatlassen","07/02/2023 - 13:34"
"","Racisme: stop de pijn","3 sterren","10+","Ikrame Kastit, Naima Charkaoui (auteur)","","2022","","","Racisme","19/01/2023 - 14:43"
"","Kalm aan ... en kijk om je heen","3 sterren","9+","","","2022","Lemniscaat","","Natuurverschijnselen | Planten | Vuur | Bossen","11/01/2023 - 15:01"
"","Wiskunde in je smartphone","3 sterren","12+","Ann Dooms (auteur)","Katinka Vandersande (illustrator)","2022","Lannoo","","Wiskunde | Technologie | Computers","10/01/2023 - 12:29"
"","Een wereld vol lekkers","3 sterren","12+","","","2021","Lemniscaat","","Voeding | Tekenen | Eten","10/01/2023 - 12:20"
"","Diep in de blauwe zee","3 sterren","11+","Gianumberto Accinelli (auteur)","Martine Lejeune (illustrator)","2022","Snor","","Zee | Zeedieren | Water","09/01/2023 - 11:36"
"","Superchille krokodillen","3 sterren","10+","Owen Davey (auteur)","Owen Davey (illustrator)","2022","Fontaine Uitgevers","","Krokodillen","28/11/2022 - 16:12"
"","Hoe word ik astronaut?","3 sterren","12+","André Kuipers, Govert Schilling (auteur)","Danielle Futselaar (illustrator)","2021","Witte Leeuw","","Astronauten","10/10/2022 - 09:28"
"","De Amazone","3 sterren","9+","Sangma Francis (auteur)","Rômolo D'Hipólito (illustrator)","2022","Fontaine Uitgevers","","Natuur | Rivieren | Dieren | Planten | Regenwouden","03/10/2022 - 11:56"
"","Het te gekke geldboek","3 sterren","11+","Arwen Kleyngeld (auteur)","Kariene van Steenoven (illustrator)","2022","Fontaine Uitgevers","","Geld","14/09/2022 - 17:34"
"","Van aap tot sapiens","3 sterren","9+","Bengt-Erik Engholm (auteur)","Jonna Bjornstjerna (illustrator)","2021","Condor","","Aarde | Yvon van Oel","25/08/2022 - 14:12"
"","Waterwerelden","3 sterren","9+","Alexander Kaufman (auteur)","Mariana Rodrigues (illustrator)","2021","Lemniscaat","","Water | Zee | Strand | Duinen | Milieu","19/05/2022 - 14:54"
"","Dit boek zit vol met hersenen","3 sterren","9+","Tim Kennington (auteur)","Josy Bloggs, Liza Kay (illustrator)","2021","Van Holkema & Warendorf","","Hersenen | Wetenschap | Weetjes","04/04/2022 - 16:44"
"","Het allermooiste boek over haaien","3 sterren","9+","Barbara Taylor (auteur)","Val Walerczuk (illustrator)","2021","Gottmer","","Vissen | Haaien","14/03/2022 - 10:32"
"","Het grote heksenboek","3 sterren","10+","Kathleen Vereecken (auteur)","Charlotte Severeyns (illustrator)","2021","Lannoo","","Heksen | Magie | Geschiedenis","22/02/2022 - 16:35"
"","The Game","3 sterren","9+","Alessandro Barricco, Sara Beltrame (auteur)","Tommaso Vidus Rosin (illustrator)","2021","De Eenhoorn","","Computers | digitalisering | Computerspelen","04/02/2022 - 11:56"
"","Waar ter wereld?","3 sterren","9+","Susannah Bailey (auteur)","Paula Bossio (illustrator)","2021","Standaard uitgeverij","","Zoekboek | Wereld | Weetjes","20/01/2022 - 11:21"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Het Virus-Lab","3 sterren","10+","Richard  Platt (auteur)","John Kelly (illustrator)","2021","Lemniscaat","","Dodelijke Ziektes | Virussen","17/11/2021 - 18:31"
"","Seks is niks geks","3 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2021","Uitgeverij Samsara Amsterdam","","Seksuele voorlichting | seks","02/11/2021 - 18:46"
"","Blauwe planeet","3 sterren","10+","Leisa Stewart-Sharpe (auteur)","Emily Dove (illustrator)","2021","Lemniscaat","","Oceanen | Natuur | Natuurbescherming | Dieren","13/10/2021 - 12:10"
"","De gruwelijke geschiedenis van de hele wereld","3 sterren","10+","Terry Deary (auteur)","Martin Brown (illustrator)","2021","Kluitman","","Geschiedenis | Oorlogen | slavernij | Dood | vergif","21/09/2021 - 23:42"
"","Jij kan dit (echt)","3 sterren","9+","Matthew Syed (auteur)","Toby Triumph (illustrator)","2021","Condor","","zelfvertrouwen | Hersenen | Psychologie | zelf doen","21/09/2021 - 23:32"
"","Das","3 sterren","10+","Diet Groothuis (auteur)","Merel Gorduwener (illustrator)","2021","Fontaine Uitgevers","","Dassen","09/07/2021 - 16:57"
"","Stinkers of instinkers?","3 sterren","9+","Nick Caruso en Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","2020","Luitingh-Sijthoff","","Weetjes | Uitwerpselen | Dieren","27/06/2021 - 12:13"
"","Koning Roe","3 sterren","10+","Adam Stower (auteur)","Adam Stower (illustrator)","2021","Veltman Uitgevers","leuk | Spannend | hilarisch | Uitvindingen | Buitenaardse wezens","","16/04/2021 - 16:14"
"","Troostfilosofie","3 sterren","10+","Stine Jensen (auteur)","Marijke Klompmaker (illustrator)","2020","Kluitman","","Filosofie | Corona | Nadenken | Troost","04/02/2021 - 17:23"
"","Geld","3 sterren","12+","Rashmi Sirdeshpande (auteur)","Adam Hayes (illustrator)","2020","Gottmer","","Geld","31/01/2021 - 19:07"
"","Gifalarm!","3 sterren","9+","Jan Tytgat, Evelien de Vlieger (auteur)","Sebastiaan Van Doninck (illustrator)","2020","Lannoo","","vergif","24/01/2021 - 19:28"
"","Wonderbos","3 sterren","10+","Jan Paul Schutten (auteur)","Medy Oberendorff (illustrator)","2020","Lannoo","","Bossen | Insecten | Natuur | Encyclopedieën","08/11/2020 - 18:50"
"","Dood zijn is dat voor altijd?","3 sterren","11+","Lies Scaut (auteur)","Isabelle Geeraerts (illustrator)","2020","Van Halewyck","","Dood","19/09/2020 - 04:22"
"","Dit is Jeruzalem","3 sterren","12+","Stanislav Setinsky (auteur)","Stanislav Setinsky (illustrator)","2020","Boycott","","Jeruzalem | Religies | Culturen | Geschiedenis | Hebreeuws","18/09/2020 - 01:00"
"","De vrolijke plantenencyclopedie","3 sterren","9+","Adrienne Barman (auteur)","Adrienne Barman (illustrator)","2020","Querido","","Planten","25/06/2020 - 15:52"
"","De Zonnebloemen van Vincent Van Gogh","3 sterren","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater (illustrator)","","Big Balloon Publishers","","Vincent van Gogh | Schilderkunst | Kunstgeschiedenis","13/05/2020 - 11:37"
"","Kijken voor kinderen","3 sterren","10+","David Hockney, Martin Gayford (auteur)","Rose Blake (illustrator)","2018","Lemniscaat","","Kunstenaars | Kunstgeschiedenis | Kunsteducatie | Encyclopedieën","12/05/2020 - 15:40"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","Verborgen Beesten","3 sterren","10+","Martin Brown (auteur)","Martin Brown (illustrator)","2019","Luitingh-Sijthoff","","Dieren | Wilde dieren","04/03/2020 - 11:32"
"","123 superslimme dingen die je moet weten over het klimaat","3 sterren","10+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2019","Lannoo","","Klimaatverandering","21/01/2020 - 11:37"
"","Newtons Knikkerbaan","3 sterren","10+","Rob Colson (auteur)","Eric Smith (illustrator)","2018","Davidsfonds/Infodok","","Wetenschap | Ontdekken","23/12/2019 - 20:48"
"","Kleuren","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2019","Leopold","","Kunst | Kleuren","14/10/2019 - 14:51"
"","Volwassen worden is optioneel","3 sterren","12+","Marloes De Vries (auteur)","Marloes De Vries (illustrator)","2019","Blossom Books","","Volwassen worden","03/07/2019 - 11:13"
"","Het vette vieze proefjes boek","3 sterren","10+","Kris Hirschmann (auteur)","Santy Gutiérrez (illustrator)","2018","Condor","Wetenschap | proefjes | Vies zijn","","26/06/2019 - 16:03"
"","Mathilde,","3 sterren","11+","Inez van Loon (auteur)","","2018","Clavis","Kinderarbeid | Armoede | Geschiedenis","","24/04/2019 - 17:17"
"","Bedreigde dieren","3 sterren","9+","Martin Jenkins (auteur)","Tom Frost (illustrator)","2018","Lemniscaat","","Dieren","27/03/2019 - 12:26"
"","bijenboek","3 sterren","9+","Charlotte Milner (auteur)","Charlotte Milner (illustrator)","2018","Fontaine Uitgevers","","Bijen","27/03/2019 - 11:35"
"","Jakkes!","3 sterren","10+","Mathilda Masters (auteur)","Madeleine Van der Raad (illustrator)","2018","Lannoo","","Weetjes","11/09/2018 - 17:36"
"","Oude Grieken","3 sterren","9+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2018","Lannoo","","Griekenland | Oudheid","28/08/2018 - 15:26"
"","Winston","3 sterren","10+","Frauke Scheunemann (auteur)","","2017","Uitgeverij De Fontein","Humor | Detectives","","21/04/2018 - 10:24"
"","Egyptomania","3 sterren","12+","Carole Saturno (auteur)","Emma Giuliani (illustrator)","2017","Fontaine Uitgevers","","Egypte | Oudheid","22/03/2018 - 12:31"
"","Waarom verdrinken vissen niet?","3 sterren","9+","Anna Claybourne (auteur)","Claire Goble (illustrator)","2017","Lemniscaat","","Dieren | Weetjes","22/03/2018 - 12:11"
"","Alfa Bravo Charlie","3 sterren","10+","Sara Gillingham (auteur)","Sara Gillingham (illustrator)","2016","Hollandia","","Morsealfabet | Seinvlaggen | Scheepvaart","20/03/2018 - 11:53"
"","Krokodil of alligator","3 sterren","10+","Emma Strack (auteur)","Guillaume Plantevin (illustrator)","2017","Fontaine Uitgevers","","Weetjes","28/12/2017 - 18:45"
"","En toen De Stijl","3 sterren","12+","Joost Swarte (auteur)","Joost Swarte (illustrator)","2017","Leopold","","De Stijl | Kunst","27/09/2017 - 17:50"
"","Vogelgeluiden in het bos","3 sterren","9+","Andrea Pinnington, Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","19/05/2017 - 13:15"
"","Supercoole experimenten","3 sterren","10+","Sixta Görtz (auteur)","Hendrik Kranenberg (illustrator)","2016","Veltman Uitgevers","","Experimenten | Proeven | Wetenschap","14/05/2017 - 22:42"
"","Wereld voetbal recordboek 2017","3 sterren","10+","Keir Radnedge (auteur)","","2016","Manteau","","Voetbal | Records","22/03/2017 - 11:37"
"","365 manieren om naar je dag te kijken","3 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","","Tekenen | Dagboeken | Humor","18/03/2017 - 01:47"
"","Smartphone Filmstudio","3 sterren","10+","Bryan Michael Stoller (auteur)","Victor Beuren (illustrator)","2016","Lannoo","","Filmen","17/03/2017 - 21:49"
"","Pretpark De Poepfabriek","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2016","Luitingh-Sijthoff","","Menselijk lichaam | Spijsvertering","26/01/2017 - 18:24"
"","Kunstige kwasten","3 sterren","9+","Mary Richards (auteur)","","2016","Fontaine Uitgevers","","Kunstgeschiedenis | Beeldende kunst","25/11/2016 - 12:58"
"","300 dingen om te knutselen voor grote en kleine handjes","3 sterren","9+","Pia Pedevilla (auteur)","","2016","Manteau","","Knutselen","13/11/2016 - 12:58"
"","Ik kan al programmeren met Scratch","3 sterren","9+","Rosie Dickins, Jonathan Melmoth, Louie Stowell (auteur)","Shaw Nielsen, Matt Bromley (illustrator)","2016","Lannoo","","Programmeren | Spelletjes | Computers","17/10/2016 - 19:32"
"","In ben ongesteld, so what?","3 sterren","12+","Clara Henry (auteur)","Li Söderberg (illustrator)","2016","Gottmer","","Menstrueren","16/10/2016 - 10:53"
"","Wonderlijke weetjes en fascinerende feiten over de Romeinen","3 sterren","9+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2016","Lannoo","","Romeinse Rijk","13/06/2016 - 14:47"
"","Wat waar wanneer in de wereld","3 sterren","10+","","","2015","Lannoo","","Wereldgeschiedenis","17/02/2016 - 15:54"
"","Over het dierenrijk","3 sterren","10+","","","2015","Gottmer","","Encyclopedieën | Dieren","25/01/2016 - 16:48"
"","Buitenbeestjes","3 sterren","10+","Nick Baker (auteur)","","2015","Kosmos","","Dieren | Natuur | Insecten | Ongewervelden","27/11/2015 - 15:07"
"","De waarheid en niets dan de waarheid over jongens en meisjes","3 sterren","10+","Françoize Boucher (auteur)","Françoize Boucher (illustrator)","2015","Lannoo","","Puberteit | Meisjes en Jongens | Seksuele voorlichting","10/11/2015 - 14:32"
"","Van bijenflat tot vogelvilla","3 sterren","10+","Daniel Nassar (auteur)","Julio Antonio Blasco (illustrator)","2015","Kosmos","","Dieren | Natuur | Architectuur | nesten","22/10/2015 - 13:16"
"","Het grote Dinodoeboek","3 sterren","10+","Carina Louart (auteur)","Séverine Assous (illustrator)","2015","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","05/10/2015 - 17:07"
"","Hoe word ik detective?","3 sterren","9+","Dan Waddell (auteur)","Jim Smith (illustrator)","2015","Davidsfonds/Infodok","","Misdaadonderzoek | detectives","04/08/2015 - 12:08"
"","Het grote boek van de ruimte","3 sterren","10+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2014","Lannoo","","Ruimtevaart | Heelal","23/02/2015 - 15:44"
"","Handboek voor meisjes","3 sterren","11+","Elisa van Spronsen (auteur)","Annemieke Groenhuijzen (illustrator)","2014","Ploegsma","","Weetjes","22/01/2015 - 15:24"
"","Zuid-Amerika","3 sterren","12+","Margaret Hynes (auteur)","","2014","Lannoo","","Zuid-Amerika","22/01/2015 - 15:24"
"","Apen","3 sterren","10+","Emmanuelle Grundmann (auteur)","","2014","Gottmer","","Apen","22/01/2015 - 15:24"
"","Eureka!","3 sterren","9+","Mike Goldsmith (auteur)","","2014","Fontaine Uitgevers","","Wetenschap | Uitvindingen","22/01/2015 - 15:19"
"","Ongelooflijk maar waar!","3 sterren","9+","","","2014","Manteau","","Weetjes | Heelal | Aarde | Natuur | Records","22/01/2015 - 15:19"
"","Europa","3 sterren","10+","Clive Gifford (auteur)","","2013","Lannoo","","Europa","22/01/2015 - 15:19"
"","Leeuwen","3 sterren","9+","Christine Denis-Huot, Michel Denis-Huot (auteur)","","2013","Gottmer","","Leeuwen","22/01/2015 - 15:19"
"","Zoek het uit!","3 sterren","10+","Edda Heinsman (auteur)","","2013","Moon","","Wetenschap | Proeven","22/01/2015 - 15:19"
"","Puber Tijd!","3 sterren","11+","Ellen Koyen (auteur)","Ellen Koyen (illustrator)","2013","De Eenhoorn","","Puberteit | Seksuele voorlichting","22/01/2015 - 15:19"
"","Stoere strijders. Ninja's","3 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Strijders","22/01/2015 - 15:18"
"","Kijk! Spelen met fotografie","3 sterren","10+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie","22/01/2015 - 15:18"
"","Ga mee naar buiten!","3 sterren","9+","Marlies Huijzer, Martin Stevens (auteur)","","2013","Fontaine Uitgevers","","Natuur | Fotografie","22/01/2015 - 15:18"
"","Het stoere zelfmaakboek voor jongens","3 sterren","9+","Kristel van Genugten, Floortje Huinink (auteur)","Kristel van Genugten, Floortje Huinink (illustrator)","2013","Ploegsma","","Knutselen | Techniek","22/01/2015 - 15:18"
"","Paarden, zwaarden en rare baarden","3 sterren","10+","Jan Paul Schutten, Fik Meijer (auteur)","Eric Heuvel (illustrator)","2013","Querido","","Romeinse Rijk | Sport","22/01/2015 - 15:18"
"","Guinness World Records 2014","3 sterren","10+","","","2013","Uitgeverij De Fontein","","Records","22/01/2015 - 15:18"
"","Duizend dingen over Nederland","3 sterren","10+","Charlotte Dematons, Jesse Goossens (auteur)","Charlotte Dematons (illustrator)","2013","Lemniscaat","","Geschiedenis | Kunst | Nederland","22/01/2015 - 15:11"
"","Cool! Knutselen!","3 sterren","10+","Franziska Heidenreich, Bianka Langnickel (auteur)","Anita Ortega (illustrator)","2013","Karakter Uitgevers","","Knutselen","22/01/2015 - 15:11"
"","Het Oude Griekenland","3 sterren","11+","Anne Pearson (auteur)","","2012","Memphis Belle","","","22/01/2015 - 15:10"
"","Groot-Brittannië","3 sterren","10+","Scott Forbes (auteur)","","2013","Lannoo","","Groot-Brittannië","22/01/2015 - 15:10"
"","Het grote wie-wat-waar-wandboek","3 sterren","10+","Christopher Loyd (auteur)","","2012","Moon","","Geschiedenis | Dieren | Aarde","22/01/2015 - 15:05"
"","De Titanic","3 sterren","11+","Simon Adams (auteur)","","2012","Memphis Belle","","Titanic","22/01/2015 - 15:04"
"","Rome. Alles wat je altijd al wilde weten","3 sterren","10+","Klay Lamprell (auteur)","","2012","Lannoo","","Rome","22/01/2015 - 15:04"
"","Survivalgids voor de jonge avonturier","3 sterren","10+","Geert Van Speybroek (auteur)","Paul de Becker, Peter De Batist (illustrator)","2012","Standaard","","Natuur | Overlevingstechnieken | Kamperen","22/01/2015 - 15:04"
"","Grote veldslagen!","3 sterren","11+","Domenico Elia (auteur)","Francesco Spadoni, Oliver Mensa, Lorenzo Paganelli (illustrator)","2012","Bakermat","","Geschiedenis | Oorlogen","22/01/2015 - 15:04"
"","Kikkers","3 sterren","9+","Paul Starosta (auteur)","","2012","NBD Biblion","","Kikkers","22/01/2015 - 15:04"
"","Parijs. Alles wat je altijd al wilde weten","3 sterren","10+","Klay Lamprell (auteur)","","2012","Lannoo","","Parijs","22/01/2015 - 14:57"
"","Londen. Alles wat je altijd al wilde weten","3 sterren","10+","Klay Lamprell (auteur)","","2012","Lannoo","","Londen","22/01/2015 - 14:57"
"","Extreem weer","3 sterren","12+","Margaret Hynes (auteur)","","2011","Bakermat","","Weer | Natuurrampen","22/01/2015 - 14:57"
"","Piraten","3 sterren","10+","Peter Chrisp (auteur)","","2011","Bakermat","","Zeerovers","22/01/2015 - 14:57"
"","IJzingwekkend veel ijs/Vurige vulkanen","3 sterren","10+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2011","Kluitman","","Vulkanen | Poolgebieden","22/01/2015 - 14:56"
"","De ontdekking van de planeten","3 sterren","10+","Govert Schilling (auteur)","","2011","Moon","","Heelal","22/01/2015 - 14:56"
"","Muziek voor kinderen","3 sterren","10+","Deborah Lock (auteur)","","2011","Lannoo","","Muziekgeschiedenis","22/01/2015 - 14:54"
"","Nijntje in de mode","3 sterren","12+","Ninke Bloemberg, Lidewij Edelkoort (auteur)","","2011","Mercis","","Mode | Nijntje","22/01/2015 - 14:54"
"","Kriebelende kruipertjes / Mega mooie mini monsters","3 sterren","9+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2011","Kluitman","","Insecten | Microben","22/01/2015 - 14:54"
"","Waar ik woon, is het oorlog","3 sterren","10+","Evelien Pullens (auteur)","ivan & ilia (illustrator)","2010","Kluitman","","Vluchtelingen | kindsoldaten | Oorlogen","22/01/2015 - 14:54"
"","Insecten en spinnen","3 sterren","12+","Noel Tait (auteur)","","2010","Gottmer","","Insecten | Spinnen","22/01/2015 - 14:54"
"","Ik kan alles","3 sterren","9+","John Woodward (auteur)","Tobatron (illustrator)","2011","Uitgeverij De Fontein","","Natuur | Wetenschap | Techniek | Spelletjes | Knutselen","22/01/2015 - 14:54"
"","Hut hok huis","3 sterren","9+","Daniel Mizielinski, Aleksandra Machowiak (auteur)","Aleksandra Mizielinska, Daniel Mizielinski (illustrator)","2010","Clavis","","Huizen | Architectuur","22/01/2015 - 14:53"
"","Obama. De weg naar verandering","3 sterren","12+","Kathleen Vereecken (auteur)","","2009","Lannoo","","Beroemdheden","22/01/2015 - 14:53"
"","Menselijk lichaam","3 sterren","12+","Linda Calabresi (auteur)","","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:46"
"","Het leven van een Ridder","3 sterren","9+","Peter Chrisp (auteur)","Alan Lathwell (illustrator)","2010","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:46"
"","De Zeevaarders","3 sterren","10+","Philip Steele (auteur)","Laszlo Veres (illustrator)","2010","De Vier Windstreken","","Ontdekkingsreizen","22/01/2015 - 14:46"
"","Meisje nummer achttien","3 sterren","10+","Anna Woltz (auteur)","","2010","Leopold","19de eeuw | Armoede | Weeskinderen","","22/01/2015 - 14:46"
"","Is daar iemand?","3 sterren","9+","Jacob Berkowitz (auteur)","","2010","NBD Biblion","","Heelal | Ruimtevaart","22/01/2015 - 14:46"
"","Vreemde nieuwe wezens","3 sterren","10+","Elin Kelsey (auteur)","","2009","NBD Biblion","","Natuur | Natuurwetenschappen","22/01/2015 - 14:46"
"","Extreem weer","3 sterren","12+","Barbara G. Levine, H. Michael Mogil (auteur)","Christer Eriksson, Dave Tracey, Guy Troughton, Mark Garlick (illustrator)","2010","Gottmer","","Weer | Natuurverschijnselen | Klimaatverandering | Natuurrampen","22/01/2015 - 14:46"
"","Bekijk het maar!","3 sterren","9+","Jan Paul Schutten (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Vakantie | Gezichtsbedrog","","22/01/2015 - 14:46"
"","Wat denk jij?","3 sterren","9+","G. Boulet (auteur)","Pascal Lemaître (illustrator)","2009","Manteau","Filosoferen","","22/01/2015 - 14:45"
"","Ruimte","3 sterren","10+","Alan Dyer (auteur)","","2010","Gottmer","","Ruimtevaart | Heelal","22/01/2015 - 14:45"
"","Zeepaardjes","3 sterren","9+","Steven Otfinoski (auteur)","","2009","Ars Scribendi","","Zeedieren","22/01/2015 - 14:44"
"","Zwanen","3 sterren","9+","Melissa Stewart (auteur)","","2009","Ars Scribendi","","Vogels","22/01/2015 - 14:44"
"","Bevers","3 sterren","9+","Wil Mara (auteur)","","2009","Ars Scribendi","","Bevers","22/01/2015 - 14:44"
"","Koala's","3 sterren","9+","Steven Otfinoski (auteur)","","2009","Ars Scribendi","","Buideldieren | Koala's","22/01/2015 - 14:44"
"","Oceanen","3 sterren","10+","John Woodward (auteur)","","2009","Gottmer","","Natuurverschijnselen | Zeeën | Natuur | Vissen","22/01/2015 - 14:44"
"","Het raadsel van de Horustempel","3 sterren","9+","Pieter Feller (auteur)","","2009","Moon","Egypte","","22/01/2015 - 14:43"
"","Graaf Sandwich","3 sterren","9+","Jan Paul Schutten (auteur)","Jeroen Funke (illustrator)","2009","Nieuw Amsterdam","","Eten","22/01/2015 - 14:43"
"","Killers in het wild","3 sterren","10+","Claire Llewellyn (auteur)","Steve Weston (illustrator)","2008","Bakermat","","Dieren","22/01/2015 - 14:43"
"","Mijn eerste boek over Piraten","3 sterren","9+","Barnaby Harward (auteur)","","2009","Gottmer","","Zeerovers","22/01/2015 - 14:43"
"","Show Off","3 sterren","9+","Sandra Hines Stephens, Bethany Mann (auteur)","","2009","Lannoo","","Knutselen | Techniek | Bewegen","22/01/2015 - 14:43"
"","Heersers in harnas","3 sterren","11+","Ed Franck (auteur)","Jurgen Walschot (illustrator)","2008","Davidsfonds/Infodok","","Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Wild verliefd","3 sterren","11+","Ditte Merle (auteur)","Alex de Wolf (illustrator)","2009","The House of Books","","Dieren","22/01/2015 - 14:33"
"","Hoe ademen vissen onder water?","3 sterren","9+","Melissa Stewart (auteur)","","2008","Ars Scribendi","","Vissen","22/01/2015 - 14:33"
"","Hoe overleef ik stress?","3 sterren","10+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","","Stress","22/01/2015 - 14:33"
"","Beroemde kunstenaars","3 sterren","10+","Charlie Ayres (auteur)","","2008","Querido","","Beeldende kunst | Tekenen","22/01/2015 - 14:33"
"","Rat","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Ratten","22/01/2015 - 14:33"
"","Atlas van ontdekkingsreizen","3 sterren","10+","Simon Adams (auteur)","Mark Bergin (illustrator)","2008","NBD Biblion","","Atlassen | Ontdekkingsreizen | Geschiedenis","22/01/2015 - 14:33"
"","Dinosauriërs","3 sterren","10+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dinosaurussen | Knutselen | Origami","22/01/2015 - 14:33"
"","Salamander","3 sterren","10+","Clare Hibbert (auteur)","","2008","Ars Scribendi","","Huisdieren | Amfibieën","22/01/2015 - 14:33"
"","Piranha","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Vissen","22/01/2015 - 14:33"
"","De koning in zijn blootje","3 sterren","10+","Mario Danneels (auteur)","Geert Gerard (illustrator)","2008","Manteau","","Koningshuis","22/01/2015 - 14:33"
"","Vincent van Gogh","3 sterren","10+","Frank Groothof (auteur)","Irma Braat (illustrator)","2008","Nieuw Amsterdam","","Schilderkunst","22/01/2015 - 14:32"
