"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Vrouwe Middernacht","4 sterren","15+","Cassandra Clare (auteur)","","2016","Moon","Verliefd zijn | Fantasy","","17/12/2019 - 09:42"
"","Door het vuur","4 sterren","15+","Jenny Valentine (auteur)","","2016","Luitingh-Sijthoff","Rouwverwerking | Liefde | Hebzucht | Pyromanie","","02/05/2018 - 19:22"
"","De nachtspelers","4 sterren","14+","Hilde Van Cauteren (auteur)","","2016","Davidsfonds/Infodok","Dromen | Bedrog | Manipulatie | 19de eeuw","","02/05/2018 - 12:55"
"","De tweeling mysteries. Waterschimmen","4 sterren","14+","Nicholas Walker (auteur)","","2016","Van Halewyck","Griezelverhalen | Mysteries","","12/12/2017 - 16:18"
"","Ik zie je tussen de wolken","4 sterren","15+","Maren Stoffels (auteur)","","2016","Leopold","Kanker | Zelfverminking | Verliefd zijn","","06/11/2017 - 14:01"
"","Ik moet","4 sterren","15+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2016","Lannoo","Gedichten","","16/10/2017 - 14:12"
"","Jacht op het antiserum","4 sterren","14+","Christine Charliers (auteur)","","2016","Clavis","Wolven | Fantasy","","15/07/2017 - 19:24"
"","Aangeschoten","4 sterren","15+","M.G. Reyes (auteur)","","2016","HarperCollins Young Adult","Vriendschap | Geheimen | Ontvoogding","","30/05/2017 - 14:45"
"","Crush","4 sterren","13+","Eve Ainsworth (auteur)","","2016","Veltman Uitgevers","Geweld | Relaties | Manipulatie","","30/05/2017 - 14:38"
"","Wie is nou normaal?","4 sterren","14+","Lisa Williamson (auteur)","","2016","Lemniscaat","Transgender","","27/04/2017 - 11:49"
"","We liefden nog lang en gelukkig","4 sterren","16+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2016","De Eenhoorn","Liefde | Gedichten | Poëzie","","03/04/2017 - 13:48"
"","Sterrenstof","4 sterren","14+","Krystal Sutherland (auteur)","","2016","Young & Awesome","Trauma's | Verliefd zijn","","14/02/2017 - 22:30"
"","De duisternis. Het zwarte Hart","4 sterren","15+","Stephanie Garber (auteur)","","2016","Luitingh-Sijthoff","Fantasy | Broers en zussen | Circus","","08/02/2017 - 19:52"
"","Vals nest","4 sterren","15+","Beatrijs Peeters (auteur)","","2016","De Eenhoorn","Pleeggezinnen","","03/02/2017 - 16:50"
"","Dumplin'","4 sterren","14+","Julie Murphy (auteur)","","2016","Moon","Dik zijn | Schoonheidswedstrijden | Zelfvertrouwen | Vriendschap","","22/01/2017 - 11:33"
"","Bedrog","4 sterren","15+","Abigail Haas (auteur)","","2016","Uitgeverij De Fontein","Thrillers","","15/01/2017 - 15:50"
"","Zout van de zee","4 sterren","14+","Ruta Sepetys (auteur)","","2016","Luitingh-Sijthoff","W.O. II | Vluchtelingen | Kunst | Diefstal","","14/01/2017 - 12:35"
"","Glory","4 sterren","14+","Lauren St John (auteur)","","2016","Gottmer","Paarden | Vrijheid","","15/11/2016 - 10:46"
"","De Martelaar","4 sterren","14+","Dirk Bracke (auteur)","","2016","Davidsfonds/Infodok","Terrorisme | Fundamentalisme | Verliefd zijn","","12/11/2016 - 21:33"
"","Niemandsdochters","4 sterren","14+","Annie van Gansewinkel (auteur)","","2016","De Eenhoorn","Pleeggezinnen | Probleemgezinnen","","02/11/2016 - 13:49"
"","54 minuten","4 sterren","15+","Marieke Nijkamp (auteur)","","2016","HarperCollins Young Adult","School | Moord","","28/10/2016 - 21:00"
"","Rebel in de woestijn","4 sterren","14+","Alwyn Hamilton (auteur)","","2016","Luitingh-Sijthoff","Fantasy","","23/10/2016 - 12:32"
"","Surf!","4 sterren","13+","Chris Vick (auteur)","","2016","Gottmer","Verdrinkingsdood | Verliefd zijn | Zoektochten","","17/10/2016 - 18:31"
"","Vertel me drie dingen","4 sterren","14+","Julie Buxbaum (auteur)","","2016","Uitgeverij De Fontein","Rouwverwerking | School | Verliefd zijn | Stiefouders","","10/10/2016 - 14:18"
"","Aan alle jongens van wie ik hield","4 sterren","14+","Jenny Han (auteur)","","2016","Moon","Liefde | Vriendschap | Broers en zussen","","20/09/2016 - 11:18"
"","Nelle","4 sterren","15+","Marc de Bel (auteur)","","2016","Van Halewyck","Slavernij | Historische verhalen | 17de eeuw","","28/07/2016 - 12:02"
"","Alles wat je lief is","4 sterren","14+","Nicola Yoon (auteur)","","2016","Querido","Ziek zijn | Liefde | Mishandeling","","29/06/2016 - 10:19"
"","Zusje vermist","4 sterren","13+","Sophie McKenzie (auteur)","","2016","Uitgeverij De Fontein","Ontvoeringen","","15/06/2016 - 11:16"
"","De demonen van Dalca. Bloedlijn","4 sterren","13+","Johan Vandevelde, Bart Vermeer (auteur)","","2016","Abimo","Avontuur | Vampiers","","14/06/2016 - 14:35"
"","De appeltaart van hoop","4 sterren","13+","Sarah Moore Fitzgerald (auteur)","","2016","Van Goor","Vriendschap | Pesten | Verliefd zijn | Verdwijningen","","02/06/2016 - 14:22"
"","Magnus Chase en de goden van Asgard. Het verdoemde zwaard","4 sterren","13+","Rick Riordan (auteur)","","2016","Van Goor","Noorse mythologie | Avontuur | Dwergen | Familie | Magie | Elfjes","","15/03/2016 - 14:08"
