"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hendrika","4 sterren","6+","Tine Mortier (auteur)","Charlotte Severeyns (illustrator)","2022","De Eenhoorn","Schapen | Winter | Anders zijn | Jezelf zijn | Samenwerken","","30/05/2023 - 14:09"
"","Koen in de kou","2 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","Bossen | Dieren | Winter","","20/01/2023 - 11:17"
"","Winterverhalen","3 sterren","6+","Dawn Casey (auteur)","Zanna Goldhawk (illustrator)","2021","Christofoor","Winter | Voorleesverhalen","","13/05/2022 - 09:17"
"","Op een koude winternacht","2 sterren","6+","Jean E. Pendziwol (auteur)","Isabelle Arsenault (illustrator)","2020","Querido","Winter","","04/02/2021 - 17:07"
"","Wintervuur","4 sterren","8+","Carl Norac (auteur)","Gerda Dendooven (illustrator)","2017","Lannoo","Winter | Kortverhalen","","17/03/2018 - 14:48"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Lam en Loebas in de sneeuw","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2013","De Eenhoorn","Winter | Sneeuw | Vriendschap | Dieren | Ziek zijn","","22/01/2015 - 15:18"
"","De computerheks in de sneeuw","3 sterren","7+","Francine Oomen (auteur)","Elly Hees (illustrator)","2012","Querido","Sneeuw | Heksen | Sport | Winter","","22/01/2015 - 15:10"
"","Een mus in de klas","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Dieren | School | Winter","","22/01/2015 - 14:43"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","Lucas in de sneeuw","3 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Dood | Geheimen | Gezin | Winter | Sneeuw","","22/01/2015 - 14:25"
"","Spoorzoekers","3 sterren","6+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2007","Zwijsen","Logeren | Winter | Verdwaald zijn","","22/01/2015 - 13:59"
"","Midden in de winternacht","4 sterren","8+","Andreas Steinhöfel (auteur)","Kerstin Meyer (illustrator)","2005","Lemniscaat","Kerstmis | Winter","","22/01/2015 - 12:03"
