"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wij willen een pannenkoek","3 sterren","3+","Tiny Fisscher (auteur)","Sophie Pluim (illustrator)","2021","Christofoor","Pannenkoeken | Papa | Slim zijn | Stapelverhaal","","19/09/2022 - 11:12"
"","Anansi de spin","3 sterren","5+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2021","Gottmer","Slim zijn","","28/04/2022 - 17:34"
"","Anansi de spin","3 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Mythologie | Spinnen | Slim zijn","","18/02/2021 - 18:18"
"","Anansi de spin en de gulzige tijger","4 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Dieren | Vrienden | Slim zijn","","03/08/2020 - 18:04"
"","De drie biggetjes","3 sterren","6+","Joseph Jacobs (auteur)","Mariachiara Di Giorgio (illustrator)","2018","De Eenhoorn","Slim zijn | Sprookjes | Wolven | Varkens","","30/04/2019 - 15:35"
"","Dat wordt smullen","3 sterren","3+","Tjibbe Veldkamp (auteur)","Gustav Dejert (illustrator)","2017","Veltman Uitgevers","Foppen | Slim zijn","","26/04/2018 - 10:44"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2017","De Eenhoorn","Heksen | Slim zijn | Toveren","","29/11/2017 - 17:31"
"","Slimme Pim. Nerd Alert!","3 sterren","11+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2015","De Eenhoorn","Humor | Uitvindingen | Slim zijn","","27/04/2017 - 12:02"
"","De lekker lange agent","4 sterren","3+","Tjibbe Veldkamp (auteur)","Gustav Dejert (illustrator)","2016","Gottmer","Politie | Slim zijn","","29/01/2017 - 11:50"
"","Olli en de puddingraket","3 sterren","4+","Diederiekje Bok, Hein Mevissen (auteur)","","2015","Leopold","Ruimtevaart | Slim zijn","","29/11/2016 - 12:45"
"","De fantastische Meneer Vos","4 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Vossen | Humor | Slim zijn","","31/10/2016 - 20:53"
