"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De verhalen van Opa Eik. De grote storm","2 sterren","12+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Fantaseren | Liefde | Avontuur","","16/06/2016 - 14:15"
"","Olli en de woestijndraak","2 sterren","4+","Diederiekje Bok (auteur)","Hein Mevissen (illustrator)","2015","Leopold","Avontuur","","08/06/2016 - 14:26"
"","De verhalen van Opa Eik. Het hart van de draak","2 sterren","11+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Avontuur | Zoektochten | Vertellen","","18/05/2016 - 15:44"
"","Het ongelooflijke verhaal van de megagrote peer","2 sterren","5+","Jakob Martin Strid (auteur)","Jakob Martin Strid (illustrator)","2015","Moon","Avontuur","","17/05/2016 - 16:21"
"","Spirit Animals. Ijskoud verraad","2 sterren","10+","Brandon Mull, Shannon Hale (auteur)","","2015","Leopold","verraad | Avontuur | Fantasy","","13/04/2016 - 17:19"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","De schaduwtroon","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2015","Lannoo","Oorlog | Avontuur","","19/01/2016 - 15:14"
"","Koen en Lot. Een schat in het park","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verveling | Avontuur | Vakantie","","18/12/2015 - 15:57"
"","De snoepfabriek moet sluiten","2 sterren","8+","Brigitte Bosman (auteur)","Harmen van Straaten (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","10/12/2015 - 11:03"
"","De raadselachtige ruimte","2 sterren","9+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2015","Van Holkema & Warendorf","Uitvindingen | Technologie | Avontuur","","02/12/2015 - 16:28"
"","Assassin's Creed. Openbaring","2 sterren","16+","Oliver Bowden (auteur)","","2015","Uitgeverij De Fontein","Avontuur","","27/11/2015 - 14:32"
"","Scarry Harry. Meesters van alle geesten","2 sterren","10+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2015","Manteau","Griezelen | Geesten | Avontuur","","27/11/2015 - 14:21"
"","Boreas en de zeven zeeën","2 sterren","11+","Mina Witteman (auteur)","","2015","Ploegsma","Reizen | Boten | Avontuur","","29/09/2015 - 13:23"
"","De Kikkerkol","2 sterren","9+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2015","Ploegsma","Trollen | Avontuur | Heksen","","09/06/2015 - 15:34"
"","De spiegel van Lady Kriegel","2 sterren","9+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2015","Abimo","Spoken | Avontuur","","13/05/2015 - 15:02"
"","De vloek van Horkus","2 sterren","11+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2015","Abimo","Avontuur | Fantasy | Vriendschap","","13/05/2015 - 14:50"
"","Bat Pat. Skelet in het bos","2 sterren","8+","Roberto Pavanello (auteur)","Blasco Pisapia (illustrator)","2015","Abimo","Griezelen | Avontuur | Archeologie | Vleermuizen","","13/05/2015 - 14:34"
