"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Let's talk about the future","3 sterren","12+","Marja Baseler (auteur)","","2006","The House of Books","","Opgroeien","22/01/2015 - 13:59"
"","Dierenencyclopedie voor de jeugd","4 sterren","10+","Jinny Johnson, Steve Setford (auteur)","","2006","Uitgeverij De Fontein","","Dieren","22/01/2015 - 13:59"
"","Eureka!","5 sterren","10+","Jilly MacLeod (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:59"
"","Het menselijk lichaam","3 sterren","11+","Richard Walker (auteur)","Sebastian Quigley (illustrator)","2006","Gottmer","","Menselijk lichaam","22/01/2015 - 13:59"
"","Het menselijk lichaam","5 sterren","12+","","","2006","Lannoo","","Menselijk lichaam","22/01/2015 - 13:59"
"","Mooie monsters","4 sterren","9+","Frans van der Helm (auteur)","","2006","Het Spectrum","","Dieren","22/01/2015 - 13:59"
"","Hoe word ik een prinses in 7 dagen?","2 sterren","9+","Lesley Rees (auteur)","Jessie Eckel (illustrator)","2006","Gottmer","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","Ijzingwekkend veel ijs","3 sterren","9+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2006","Kluitman","","Natuurverschijnselen | Noordpool | Pooldieren","22/01/2015 - 13:58"
"","Kom je ook?","3 sterren","10+","Sigrid Pijfers (auteur)","Jeska Verstegen (illustrator)","2006","Van Holkema & Warendorf","","Spelletjes | Feesten","22/01/2015 - 13:58"
"","Is dit liefde?","3 sterren","10+","Daniëlle Vogels (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","","Seksuele voorlichting | Zoenen | Verliefd zijn","22/01/2015 - 13:55"
"","Ff cheffen","3 sterren","12+","Sam Stern, Susan Stern (auteur)","","2006","Ploegsma","","Gerechten","22/01/2015 - 13:55"
"","Kattenkwaad en kalverliefde","2 sterren","10+","Elly Hees, Joke Reijnders (auteur)","Elly Hees (illustrator)","2006","Thoeris","","Dieren | Taal","22/01/2015 - 13:55"
"","Prinsessenpracht","2 sterren","9+","Susanna Davidson, Katie Daynes (auteur)","Maria Cristina Lo Cascio, Shelagh McNicholas (illustrator)","2006","Uitgeverij Holland","Sprookjes | Sprookjesfiguren","Prinsessen","22/01/2015 - 13:54"
"","De kijkkast van Kobe","5 sterren","10+","Wim Chielens (auteur)","Marcel Rouffa (illustrator)","2006","Clavis","","W.O. I | Musea","22/01/2015 - 13:54"
"","Het grote Gottmer auto- en motorsportboek","3 sterren","12+","Clive Gifford (auteur)","","2006","Gottmer","","Autosport | Motorsport","22/01/2015 - 13:54"
"","Het oude Rome binnenstebuiten","4 sterren","10+","Andrew Solway (auteur)","Stephen Biesty (illustrator)","2006","Gottmer","","Romeinse Rijk","22/01/2015 - 13:54"
"","Het oude Griekenland binnenstebuiten","4 sterren","10+","Stewart Ross (auteur)","Stephen Biesty (illustrator)","2006","Gottmer","","","22/01/2015 - 13:54"
"","Vleermuis","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vleermuizen","22/01/2015 - 13:54"
"","Mode","3 sterren","12+","Georgette Koning (auteur)","Elly Hees (illustrator)","2006","Van Goor","","Mode","22/01/2015 - 13:54"
"","Handleiding voor jongens!","3 sterren","10+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Handleiding voor meisjes!","3 sterren","10+","Kolet Janssen (auteur)","Sabien Clement (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Pesten. Wat vind jij?","3 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2006","Lannoo","","Pesten","22/01/2015 - 13:54"
"","1000 vragen & antwoorden","4 sterren","10+","Robin Kerrod, Wendy Madgwick, Sarah Reed (auteur)","","2006","The House of Books","","Encyclopedieën","22/01/2015 - 13:54"
"","Uil","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:54"
"","Bloeddorstige beesten","3 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2006","Kluitman","","Dieren | Wetenschap","22/01/2015 - 13:49"
"","Kippenvel op je huid en vlinders in je buik","4 sterren","11+","Kathleen Vereecken (auteur)","Judith Vanistendael (illustrator)","2006","Lannoo","","Zintuigen | Gevoelens","22/01/2015 - 13:49"
"","Digitale fotografie","2 sterren","10+","Alan Buckingham (auteur)","","2006","Gottmer","","Fotografie","22/01/2015 - 13:49"
"","De waanzinnige geschiedenis van de hele wereld","3 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2006","Kluitman","","Wereldgeschiedenis","22/01/2015 - 13:49"
"","Encyclopedie van bodemschatten","3 sterren","12+","John Farndon (auteur)","Chen Kuo Kang (illustrator)","2006","Het Spectrum","","Aarde | Gesteenten","22/01/2015 - 13:49"
"","D is van Dahl","4 sterren","9+","Wendy Cooling (auteur)","Quentin Blake (illustrator)","2006","Uitgeverij De Fontein","","Dahl, Roald","22/01/2015 - 13:49"
"","Sterren en planeten","4 sterren","11+","Carole Stott (auteur)","","2006","Gottmer","","Heelal","22/01/2015 - 13:49"
"","100 paarden onder de motorkap","3 sterren","12+","","Sam Vanallemeersch (illustrator)","2006","Lannoo","","Techniek","22/01/2015 - 13:48"
"","Survivalgids vakantie","3 sterren","12+","Caja Cazemier (auteur)","Julius Ros (illustrator)","2006","Ploegsma","","Vakantie","22/01/2015 - 13:48"
"","Mag ik even jouw hippocampus zien?","4 sterren","9+","Griet van Vaerenbergh, Gert de Kinder, Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2006","Davidsfonds/Infodok","","Psychologie","22/01/2015 - 13:48"
"","Oorlog in mijn lichaam","4 sterren","9+","An Vandeloo (auteur)","Kristina Ruëll (illustrator)","2006","Davidsfonds/Infodok","Ziek zijn","Ziektes","22/01/2015 - 13:48"
"","De oude Romeinen","4 sterren","10+","Simon Adams (auteur)","","2006","Gottmer","","Romeinse Rijk","22/01/2015 - 12:17"
"","Straatkinderen","5 sterren","11+","Colin Hynson (auteur)","","2006","NBD Biblion","","Straatkinderen","22/01/2015 - 12:17"
"","Vluchtelingenkamp","4 sterren","11+","David Dalton (auteur)","","2006","NBD Biblion","","Afrika | Vluchtelingen | Oorlogen","22/01/2015 - 12:16"
"","Kinderuniversiteit","4 sterren","11+","Ulla Steuernagel, Ulrich Janssen (auteur)","Klaus Ensikat (illustrator)","2006","Lannoo","","Wetenschap","22/01/2015 - 12:16"
"","Kinderarbeid. Mehboobs verhaal","4 sterren","9+","Catherine Chambers (auteur)","","2006","NBD Biblion","","Kinderarbeid | India","22/01/2015 - 12:16"
"","W. A. Mozart","3 sterren","9+","Ernst A. Ekker (auteur)","Doris Eisenburger (illustrator)","2006","De Vier Windstreken","","Muziek | 18de eeuw | Mozart","22/01/2015 - 12:16"
"","Kleur, zwart/wit en alles wat er tussen zit","4 sterren","10+","Mariëtte Hilkemeijer, Annelies van Lonkhuyzen (auteur)","Marlies Visser (illustrator)","2006","The House of Books","","Kleuren","22/01/2015 - 12:16"
"","Kinderen van de weg","3 sterren","10+","Betty Mellaerts (auteur)","","2006","Clavis","","Verkeersslachtoffers","22/01/2015 - 12:16"
"","Encyclopedie van dinosauriers","4 sterren","10+","Dougal Dixon, John Malam (auteur)","Mark Longworth, Peter Winfield (illustrator)","2006","Het Spectrum","","Dinosaurussen","22/01/2015 - 12:16"
"","Encyclopedie van de aarde","3 sterren","10+","Matt Turner (auteur)","Mark Longworth, Andrew Kerr, Robin Hunter (illustrator)","2006","Het Spectrum","","Aarde | Natuurverschijnselen","22/01/2015 - 12:16"
"","Wat geloof jij?","4 sterren","9+","Laura Buller (auteur)","","2006","Lannoo","","Religies","22/01/2015 - 12:16"
"","Leven","5 sterren","10+","","","2006","Ploegsma","","Menselijk lichaam | Ziektes | Zwangerschap","22/01/2015 - 12:16"
"","Encyclopedie van mummies","4 sterren","10+","Peter Chrisp (auteur)","","2006","Het Spectrum","","Mummies","22/01/2015 - 12:16"
"","Onweerstaanbaar","4 sterren","12+","Kolet Janssen (auteur)","Philip Hopman (illustrator)","2006","Davidsfonds/Infodok","","Verliefd zijn","22/01/2015 - 12:16"
