"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ijsreis van de ijsbeer","3 sterren","6+","Martin Jenkins (auteur)","Lou Baker-Smith (illustrator)","2023","Lemniscaat","","IJsberen | Klimaatopwarming | Natuur","06/06/2024 - 18:49"
"","Wat leeft er in de wei?","3 sterren","10+","Ilka Sokolowski (auteur)","Janine Czichy (illustrator)","2023","De Vier Windstreken","","Natuur | Dieren | Insecten","19/11/2023 - 19:56"
"","Wildzoekers","3 sterren","6+","Maartje Kouwen (auteur)","Kim Merel (illustrator)","2022","Lemniscaat","","Natuur | Bos | Zorg voor natuur","23/05/2023 - 12:17"
"","De trolmops leidt je om de tuin","3 sterren","6+","Pieter De Donder (auteur)","Pieter De Donder (illustrator)","2022","De Biebliotheek","","Natuur | Insecten","23/05/2023 - 12:13"
"","Onze wereld in getallen","3 sterren","9+","Clive Gifford (auteur)","","2022","Van Holkema & Warendorf","","Weetjes | Getallen | Ruimte | Aarde | Natuur | Cultuur | Geschiedenis | Wetenschap | Technologie","21/03/2023 - 16:34"
"","Natuurlijk doe je zo","3 sterren","7+","","Wendy Panders (illustrator)","2022","Patsboem!","","Natuur | Zorg voor natuur | Weetjes","07/02/2023 - 11:29"
"","De Amazone","3 sterren","9+","Sangma Francis (auteur)","Rômolo D'Hipólito (illustrator)","2022","Fontaine Uitgevers","","Natuur | Rivieren | Dieren | Planten | Regenwouden","03/10/2022 - 11:56"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Blauwe planeet","3 sterren","10+","Leisa Stewart-Sharpe (auteur)","Emily Dove (illustrator)","2021","Lemniscaat","","Oceanen | Natuur | Natuurbescherming | Dieren","13/10/2021 - 12:10"
"","Een krekel in mijn slaapzak","3 sterren","5+","Suzanne Weterings (auteur)","Annette Fienieg (illustrator)","2021","Amsterdam: Querido","","Versjes | Natuur","04/10/2021 - 11:38"
"","Mierenhoop","3 sterren","4+","Petra Bartikova (auteur)","","2020","Ploegsma","","Mieren | Natuur","09/04/2021 - 19:32"
"","Wonderbos","3 sterren","10+","Jan Paul Schutten (auteur)","Medy Oberendorff (illustrator)","2020","Lannoo","","Bossen | Insecten | Natuur | Encyclopedieën","08/11/2020 - 18:50"
"","Speuren in het water","3 sterren","4+","","","2019","De Lantaarn","","Water | Natuur","29/09/2020 - 16:14"
"","Hallo, hallo, wie stinkt daar zo?","3 sterren","6+","Nick Caruso, Dani Rabaiotti (auteur)","Alex G. Griffiths (illustrator)","","","","Dieren | Natuur | Scheten","08/04/2020 - 17:06"
"","Als het winter wordt","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2018","De Vier Windstreken","","Winter | Dieren | Natuur","24/04/2019 - 10:06"
"","Fiep in de natuur","3 sterren","4+","Jan Paul Schutten (auteur)","Fiep Westendorp (illustrator)","2018","Fiep","","Natuur | Seizoenen | Ontdekken","06/02/2019 - 09:43"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Mijn bladerenbewaarboekje","3 sterren","8+","Jaap Langenberg (auteur)","Charlotte Bruijn (illustrator)","2016","Gottmer","","Bladeren | Natuur | verzamelen","15/04/2017 - 15:19"
"","Raar maar waar!","3 sterren","8+","Andrea Mills (auteur)","","2016","Manteau","","Weetjes | Natuur | Aarde","14/06/2016 - 12:13"
"","Wilde dieren in de natuur. De beer","3 sterren","5+","Renne (auteur)","Renne (illustrator)","2015","Clavis","","Beren | Natuur | Dieren","18/05/2016 - 15:29"
"","Het Gruffalo Lente Natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2016","Lemniscaat","","Natuur | lente | Seizoenen | Knutselen","11/05/2016 - 11:16"
"","101 dingen om buiten te doen","3 sterren","6+","Sue Grabham (auteur)","Shahid Mahmood (illustrator)","2016","Lannoo","","Spelletjes | Natuur | Seizoenen","26/04/2016 - 14:04"
"","Het dikke bosboek","3 sterren","5+","Mack (auteur)","Mack (illustrator)","2015","Clavis","","Bossen | Natuur","06/04/2016 - 16:09"
"","Buitenbeestjes","3 sterren","10+","Nick Baker (auteur)","","2015","Kosmos","","Dieren | Natuur | Insecten | Ongewervelden","27/11/2015 - 15:07"
"","200 dingen om te knutselen met natuurmaterialen","3 sterren","8+","Pia Pedevilla (auteur)","","2015","Manteau","","Knutselen | Natuur | Bossen","09/11/2015 - 15:31"
"","Van bijenflat tot vogelvilla","3 sterren","10+","Daniel Nassar (auteur)","Julio Antonio Blasco (illustrator)","2015","Kosmos","","Dieren | Natuur | Architectuur | nesten","22/10/2015 - 13:16"
"","Het grote Buitenboek","3 sterren","6+","Judith Drews (auteur)","Lilli Baltzer (illustrator)","2015","Clavis","","Natuur | Knutselen","01/10/2015 - 12:55"
"","Het Gruffalo natuurspeurboek","3 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","","Natuur","29/04/2015 - 16:00"
"","Natuur","3 sterren","3+","","Alain Grée, RicoBel (illustrator)","2014","Gottmer","","Natuur | Boerderijen | Bossen | Zeeën","01/04/2015 - 17:05"
"","Een jaar met de zwaluw","3 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Natuur | Zwaluwen | Seizoenen","01/04/2015 - 16:39"
"","Ongelooflijk maar waar!","3 sterren","9+","","","2014","Manteau","","Weetjes | Heelal | Aarde | Natuur | Records","22/01/2015 - 15:19"
"","Ga mee naar buiten!","3 sterren","9+","Marlies Huijzer, Martin Stevens (auteur)","","2013","Fontaine Uitgevers","","Natuur | Fotografie","22/01/2015 - 15:18"
"","Dieren in nesten. Op safari door België","3 sterren","8+","Inge Bergh, Inge Misschaert (auteur)","","2013","Lannoo","","Natuur | Dieren | Overlevingstechnieken","22/01/2015 - 15:18"
"","De zonnige zomer","3 sterren","3+","Mack (auteur)","Mack (illustrator)","2013","Clavis","","Dieren | Natuur | zomer","22/01/2015 - 15:11"
"","Survivalgids voor de jonge avonturier","3 sterren","10+","Geert Van Speybroek (auteur)","Paul de Becker, Peter De Batist (illustrator)","2012","Standaard","","Natuur | Overlevingstechnieken | Kamperen","22/01/2015 - 15:04"
