"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mus","4 sterren","4+","Hans Post, Kees Heij (auteur)","Irene Goede (illustrator)","2006","Lemniscaat","","Vogels","22/01/2015 - 13:58"
"","Het begin van alles","4 sterren","5+","Neal Layton (auteur)","Corina Fletcher (illustrator)","2006","Het Spectrum","","Wetenschap | Darwin | Wereldgeschiedenis","22/01/2015 - 13:55"
"","Mijn beroep is ...","2 sterren","5+","Sylvie Baussier (auteur)","Pierre Caillou (illustrator)","2006","Davidsfonds/Infodok","","Beroepen","22/01/2015 - 13:54"
"","Net als mensen","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2006","Lemniscaat","","Dieren | Seksuele voorlichting | Zoogdieren | Opgroeien","22/01/2015 - 13:54"
"","In het museum","4 sterren","5+","Katy Couprie, Antonin Louchard (auteur)","","2006","Lannoo","","Beeldende kunst | Musea","22/01/2015 - 13:54"
"","Stoere knutsels","3 sterren","4+","Mariëlle Osté, Marinka van Kempen (auteur)","","2006","The House of Books","","Knutselen","22/01/2015 - 13:54"
"","Verborgen dieren","2 sterren","5+","Valérie Guidoux (auteur)","Pierre Caillou, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Natuur","22/01/2015 - 13:54"
"","Later word ik circusartiest","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Beroepen | Circus","22/01/2015 - 13:54"
"","Later word ik dierenarts","4 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Dieren | Beroepen","22/01/2015 - 13:54"
"","Vandaag ben ik een ... Prinses!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Knutselen | Prinsessen","22/01/2015 - 13:48"
"","Bij ridders thuis","3 sterren","5+","Anne-Sophie Baumann (auteur)","Marion Billet (illustrator)","2006","Davidsfonds/Infodok","","Ridders","22/01/2015 - 13:48"
"","De kangoeroe","4 sterren","4+","Pittau (auteur)","Gervais (illustrator)","2006","Gottmer","","Kangoeroes","22/01/2015 - 13:48"
"","De giraf","4 sterren","5+","Pittau, Gervais (auteur)","Pittau, Gervais (illustrator)","2006","Gottmer","","Giraffen","22/01/2015 - 12:17"
"","Rond de boerderij","3 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Catherine Brus (illustrator)","2006","Davidsfonds/Infodok","","Boerderijen","22/01/2015 - 12:16"
"","De klok rond","3 sterren","5+","Anne-Sophie Baumann (auteur)","Alex Langlois (illustrator)","2006","Davidsfonds/Infodok","","Tijd","22/01/2015 - 12:16"
"","Tuinieren met kinderen","3 sterren","4+","Kim Wilde (auteur)","Judith Glover (illustrator)","2006","Veltman Uitgevers","","Tuinieren","22/01/2015 - 12:16"
"","Een wereld vol kinderen","2 sterren","5+","Adèle Giboul (auteur)","Céline Guyot, Philippe Mignon (illustrator)","2006","Davidsfonds/Infodok","","Wereldbevolking","22/01/2015 - 12:16"
"","De moestuin","2 sterren","5+","Valérie Guidoux (auteur)","Magali Clavelet, Anne Eydoux (illustrator)","2006","Davidsfonds/Infodok","","Tuinieren","22/01/2015 - 12:16"
"","Dinosaurus ABC","3 sterren","4+","Simon Mugford (auteur)","Graham High (illustrator)","2006","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Rond het huis","2 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Claire Brenier (illustrator)","2006","Davidsfonds/Infodok","","Wonen | Huizen","22/01/2015 - 12:16"
"","De vier seizoenen","5 sterren","5+","Béatrice Fontanel (auteur)","","2006","Davidsfonds/Infodok","","Dieren | Natuur | Flora | Seizoenen","22/01/2015 - 12:16"
"","Het jaar rond","2 sterren","5+","Franck Girard, Marie-Odile Fordacq (auteur)","Catherine Brus (illustrator)","2006","Davidsfonds/Infodok","","Seizoenen | Weer","22/01/2015 - 12:16"
