"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Schorpioenen","3 sterren","9+","Stéphanie Ledu (auteur)","","2007","NBD Biblion","","Schorpioenen","22/01/2015 - 14:25"
"","Ratjetoe","3 sterren","9+","Myrte Gay-Balmaz, Margreeth Kooiman (auteur)","Trish Flannery (illustrator)","2007","NBD Biblion","","Ratten","22/01/2015 - 14:24"
"","De enige echte complete gids voor spreekbeurten, werkstukken en boekbesprekingen","3 sterren","10+","Annemarie Bon (auteur)","Georgien Overwater (illustrator)","2007","Van Holkema & Warendorf","","Spreekbeurten","22/01/2015 - 14:15"
"","Het ultieme puzzelboek","3 sterren","12+","Jerry Slocum, Jack Botermans (auteur)","","2007","Lannoo","","Puzzels","22/01/2015 - 14:15"
"","Katten","3 sterren","7+","Stéphane Frattini, Valérie Tracqui (auteur)","","2007","NBD Biblion","","Katten","22/01/2015 - 14:15"
"","Jungle pop-upboek","3 sterren","5+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Dieren | Natuur","22/01/2015 - 14:15"
"","De wonderlijke werking van het menselijk lichaam","3 sterren","7+","Richard Walker (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2007","Lannoo","","Menselijk lichaam","22/01/2015 - 14:15"
"","Vraag Dr. W. Ijsvogel alles over dieren","3 sterren","8+","Claire Llewellyn (auteur)","Kate Sheppard (illustrator)","2007","Zirkoon","","Dieren | Natuur","22/01/2015 - 14:15"
"","Van dril tot kikker, van kikker tot prins","3 sterren","10+","Amito Haarhuis (auteur)","Ad Swier (illustrator)","2007","","","Insecten | Kikkers | Natuur | Amfibieën","22/01/2015 - 14:15"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","Monsterlijke microben en hoe ga je ze te lijf?","3 sterren","9+","Geert Bouckaert (auteur)","Sebastiaan Van Doninck (illustrator)","2007","Lannoo","","Wetenschap | Gezondheid","22/01/2015 - 14:14"
"","Dino's in de hoofdrol","3 sterren","9+","Do van Ranst (auteur)","Jurgen Walschot (illustrator)","2007","Davidsfonds/Infodok","","Dinosaurussen | Musea","22/01/2015 - 14:14"
"","Help! hoe (even) overleven zonder ouders","3 sterren","9+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2007","Davidsfonds/Infodok","","Huishouding | Klussen | Dagelijks leven","22/01/2015 - 14:14"
"","De brandweerman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Beroepen | Brandweer","22/01/2015 - 14:14"
"","Mama, wat heb je in je buik?","3 sterren","4+","Abby Cocovini (auteur)","Abby Cocovini (illustrator)","2007","The House of Books","","Zwangerschap","22/01/2015 - 14:14"
"","Atlas van de middeleeuwen","3 sterren","10+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2007","NBD Biblion","","Atlassen | Middeleeuwen","22/01/2015 - 14:14"
"","Atlas van de oudheid","3 sterren","10+","Simon Adams (auteur)","Katherine Baxter (illustrator)","2007","NBD Biblion","","Atlassen | Oudheid","22/01/2015 - 14:14"
"","Morgen sla ik terug","3 sterren","14+","Joost Heyink (auteur)","","2007","Van Holkema & Warendorf","Gezin | Verliefd zijn | Mishandeling","","22/01/2015 - 14:14"
"","Merel","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vogels","22/01/2015 - 14:11"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","3","3 sterren","5+","Ted van Lieshout (auteur)","","2007","Nieuw Amsterdam","","Tellen | Kunst","22/01/2015 - 14:11"
"","Later word ik balletdanseres","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","Spelen | Verkleden | Ballet","Ballet | Beroepen","22/01/2015 - 14:11"
"","Later word ik brandweerman","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","","Beroepen | Brandweer","22/01/2015 - 14:11"
"","Oceaan pop-upboek","3 sterren","8+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Zeedieren","22/01/2015 - 14:11"
"","Eend","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vijverdieren","22/01/2015 - 14:11"
"","Vlinder","3 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","","22/01/2015 - 14:11"
"","Experimenteren met chemie","3 sterren","10+","Robert Winston (auteur)","","2007","Lannoo","","Scheikunde","22/01/2015 - 14:10"
"","Pop-upboek dinosaurussen","3 sterren","5+","Richard Dungworth (auteur)","Steve Kingston, Kim Thompson (illustrator)","2007","Van Goor","","Dinosaurussen","22/01/2015 - 14:10"
"","Superhap supersnel","3 sterren","10+","Sam Stern, Susan Stern (auteur)","","2007","Ploegsma","","Gerechten","22/01/2015 - 14:10"
"","Dinosaurussen","3 sterren","5+","Bertrand Fichou (auteur)","Donald Grant (illustrator)","2007","Clavis","","Dinosaurussen","22/01/2015 - 14:10"
"","Vandaag ben ik een ... Indiaan!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2007","Van Holkema & Warendorf","","Knutselen | Indianen","22/01/2015 - 14:10"
"","Hoe tem je een leeuw?","3 sterren","9+","Jet Bakels (auteur)","Philip Hopman (illustrator)","2007","Leopold","","Dieren | Leeuwen | Tijgers | Circus","22/01/2015 - 14:10"
"","Water","3 sterren","6+","","","2007","Gottmer","","Water","22/01/2015 - 13:59"
"","Boom","3 sterren","6+","","","2007","Gottmer","","Bomen","22/01/2015 - 13:59"
"","Vogel","3 sterren","6+","","","2007","Gottmer","","Vogels","22/01/2015 - 13:59"
"","Insect","3 sterren","6+","","","2007","Gottmer","","Insecten","22/01/2015 - 13:59"
"","Spreken we in Europa straks allemaal Europees?","3 sterren","9+","Bas van Lier (auteur)","Irene Goede (illustrator)","2007","Nieuw Amsterdam","","Europese Unie","22/01/2015 - 13:59"
"","50 stoere beroepen","3 sterren","9+","Natalie Righton (auteur)","","2007","Lemniscaat","","Beroepen","22/01/2015 - 13:59"
"","Ontdek de natuur","3 sterren","9+","Hans Jürgen Press (auteur)","","2007","Tirion","","Dieren | Natuurgidsen | Planten | Natuur | Seizoenen","22/01/2015 - 13:59"
"","De AD(H)D survivalgids","3 sterren","9+","John F. Taylor (auteur)","Tad Herr (illustrator)","2007","Abimo","","Gevoelens | ADHD","22/01/2015 - 13:59"
"","Groot spreekbeurtenboek","3 sterren","8+","Peter Smit (auteur)","Wilbert van der Steen (illustrator)","2007","The House of Books","","","22/01/2015 - 13:59"
"","Het oude Egypte","3 sterren","5+","Sylvie Baussier (auteur)","Rémi Saillard (illustrator)","2007","Davidsfonds/Infodok","","","22/01/2015 - 13:59"
"","Ga je mee naar het ridderslot?","3 sterren","6+","Susan Niessen (auteur)","Astrid Vohwinkel (illustrator)","2007","De Vier Windstreken","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 13:59"
"","Lange benen maken","3 sterren","12+","Rom Molemaker (auteur)","","2007","Van Holkema & Warendorf","Verlangen","","22/01/2015 - 13:58"
"","Camouflage bij dieren","3 sterren","6+","Belinda Weber (auteur)","","2007","Gottmer","","Dieren | Natuur","22/01/2015 - 13:58"
"","Het complete boek over hutten","3 sterren","8+","Louis Espinassous (auteur)","","2007","Standaard","","Knutselen | Natuur | Wonen | Bouwen","22/01/2015 - 13:58"
"","De jonge steenuil","3 sterren","7+","Anne Möller (auteur)","Anne Möller (illustrator)","2007","De Vier Windstreken","","Vogels | Natuur","22/01/2015 - 13:58"
"","De insecten in mijn tuin","3 sterren","5+","Emmanuel Chanut (auteur)","Rémi Saillard (illustrator)","2007","Clavis","","Insecten","22/01/2015 - 13:58"
"","Extreme energie","3 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2007","Kluitman","","Wetenschap","22/01/2015 - 13:58"
