"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De jongen die van de wereld hield","5 sterren","10+","Tjibbe Veldkamp (auteur)","Mark Janssen (illustrator)","2023","Querido","Liefde | Familie | Dromen | Wensen | Avontuur","","18/12/2023 - 17:42"
"","De terugstromende rivier","3 sterren","10+","Jean-Claude Mourlevat (auteur)","Annette Fienieg (illustrator)","2023","Querido","Fantasie | Sprookje | Avontuur | Liefde | Vriendschap","","31/08/2023 - 16:24"
"","Het boek van Beatrice","4 sterren","11+","Kate DiCamillo (auteur)","Sophie Blackall (illustrator)","2022","Lannoo","Middeleeuwen | Lotsbestemming | Liefde","","28/11/2022 - 16:55"
"","Jij bent alle liefde","5 sterren","12+","Meneer Zee (auteur)","Gitte Vancoillie (illustrator)","2022","Horizon","Filosofie | Vriendschap | Liefde","","08/06/2022 - 18:28"
"","Rick","4 sterren","9+","Alex Gino (auteur)","","2022","Kluitman","Meerstemmigheid | Liefde | Identiteit | Anders zijn | Homoseksualiteit | Transseksualiteit","","09/05/2022 - 10:36"
"","Een intens gelukkig gevoel","4 sterren","11+","Tahereh Mafi (auteur)","","2021","Blossom Books","Liefde | Vooroordelen | Familie | Islam","","23/02/2022 - 15:18"
"","Wachten op de wind","5 sterren","10+","Oskar Kroon (auteur)","Korneel Detailleur (illustrator)","2020","Lannoo","Afscheid | Verlies | Vriendschap | Liefde | Gevoelens","","17/11/2021 - 19:08"
"","Het bamboemeisje","5 sterren","10+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2021","Querido","Japan | Liefde | Sprookjesachtige verhalen | Vrijheid","","01/07/2021 - 11:17"
"","De prins en de naaister","4 sterren","10+","Jen Wang (auteur)","Jen Wang (illustrator)","2021","Van Goor","Meerstemmigheid | Sprookjes | Liefde","","20/06/2021 - 09:23"
"","Quinnie & Quinn","3 sterren","12+","Dimitri Leue (auteur)","","2020","Davidsfonds/Infodok","Sciencefiction | Vrijheid | Dictatuur | Avontuur | Liefde | onmacht","","09/04/2021 - 19:38"
"","Beste broers","3 sterren","9+","Jowi Schmitz (auteur)","Chuck Groenink (illustrator)","2020","Hoogland & Van Klaveren","Verhuizen | generaties | Natuur | Avontuur | Liefde | Zorgen voor | Spannend","","24/01/2021 - 18:48"
"","Bizar","4 sterren","12+","Sjoerd Kuyper (auteur)","","2018","Hoogland & Van Klaveren","Liefde | Dagboeken | Filosoferen","","25/06/2020 - 17:11"
