"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sebastiaan Duister","4 sterren","11+","Philip Caveney (auteur)","","2007","Pimento","Avontuur | Fantasy | Liefde | Vriendschap","","22/01/2015 - 14:25"
"","Het ongelooflijke verhaal van Marie","3 sterren","5+","Joris van den Brande (auteur)","Tom Hautekiet (illustrator)","2007","Lannoo","Liefde | Reizen | Sprookjesachtige verhalen | Verdrietig zijn","","22/01/2015 - 14:25"
"","Prinses zkt ridder","4 sterren","5+","Britt van Marsenille (auteur)","Tom Schoonooghe (illustrator)","2007","Lannoo","Liefde | Sprookjes","","22/01/2015 - 14:15"
"","Altijd Romeo, altijd Julia","3 sterren","11+","Bert Kouwenberg (auteur)","","2007","Davidsfonds/Infodok","Liefde | Vriendschap","","22/01/2015 - 14:14"
"","Ik hoor bij jou","2 sterren","5+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2007","Uitgeverij De Fontein","Liefde","","22/01/2015 - 14:14"
"","Pik in, zei de rat","4 sterren","4+","Tjibbe Veldkamp (auteur)","Nicole de Cock (illustrator)","2007","Gottmer","Liefde | Vriendschap met dieren","","22/01/2015 - 14:11"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","De Boekendief","5 sterren","16+","Markus Zusak (auteur)","Trudy White (illustrator)","2007","The House of Books","Dood | Jodenvervolging | Lezen | Liefde | Pleeggezinnen | W.O. II | Boeken","","22/01/2015 - 14:11"
"","De nacht van de zwarte ridder","2 sterren","14+","Katharina van Cauteren (auteur)","","2007","Manteau","Dromen | Liefde | Ridders","","22/01/2015 - 14:10"
"","Patatje oorlog","3 sterren","14+","Derk Visser (auteur)","","2007","Nieuw Amsterdam","Liefde | Vriendschap | Relaties","","22/01/2015 - 14:10"
"","Ik zeg je de kleinste liefde","3 sterren","13+","Ruud Osborne (auteur)","Gudrun Makelberge (illustrator)","2007","Afijn","Gedichten | Gevoelens | Liefde","","22/01/2015 - 14:10"
"","Henriëtta is mijn geheim","3 sterren","13+","Maja Hjertzell (auteur)","","2007","Manteau","Homoseksualiteit | Liefde | Verliefd zijn","","22/01/2015 - 13:59"
"","Ik wil je","4 sterren","16+","Dirk Terryn (auteur)","Sabien Clement (illustrator)","2007","De Eenhoorn","Gedichten | Liefde","","22/01/2015 - 13:59"
"","De vuurtoren","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Lemniscaat","Familiegeschiedenis | Grootouders | Liefde | Wonen","","22/01/2015 - 13:58"
"","Vanwege de liefde","4 sterren","6+","Edward Van de Vendel (auteur)","Klaas Verplancke (illustrator)","2007","De Eenhoorn","Anders zijn | Dood | Gezin | Liefde","","22/01/2015 - 13:58"
"","Klapzoen","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Nicolle van den Hurk (illustrator)","2007","Zwijsen","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 13:58"
"","Ka en Kip","4 sterren","7+","Tomas Nollet (auteur)","Tomas Nollet (illustrator)","2007","De Eenhoorn","Liefde | Ruzie | Vriendschap | Relaties | Geluk","","22/01/2015 - 13:58"
"","19 keer Katherine","4 sterren","15+","John Green (auteur)","","2007","Lemniscaat","Humor | Liefde | Vriendschap | Liefdesverdriet","","22/01/2015 - 13:58"
"","Voorspel van een gebroken liefde","4 sterren","16+","Geert de Kockere (auteur)","Isabelle Vandenabeele (illustrator)","2007","De Eenhoorn","Liefde","","22/01/2015 - 13:58"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2007","Ploegsma","Liefde | Natuur | Sprookjesachtige verhalen | Rovers","","22/01/2015 - 13:58"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","Ik kan je niet missen!","2 sterren","4+","Quentin Gréban (auteur)","Moritz Petz (illustrator)","2007","De Vier Windstreken","Liefde | Gemis","","22/01/2015 - 13:58"
"","Tegenspel","5 sterren","16+","Floortje Zwigtman (auteur)","","2007","Uitgeverij De Fontein","Homoseksualiteit | Liefde | 19de eeuw","","22/01/2015 - 13:55"
