"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Van boomklimmers tot slaapkoppen","4 sterren","3+","Mack (auteur)","","2010","Clavis","","Dieren","22/01/2015 - 14:53"
"","Van dikbillen tot langnekken","4 sterren","3+","Mack (auteur)","","2010","Clavis","","Dieren","22/01/2015 - 14:53"
"","Van wie is die poep?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren | Uitwerpselen","22/01/2015 - 14:53"
"","Van wie is dat kleintje?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren","22/01/2015 - 14:53"
"","Zoo groot!","4 sterren","8+","Teruyuki Komiya (auteur)","Akio Kashiwara (illustrator)","2010","Uitgeverij De Fontein","","Dieren","22/01/2015 - 14:46"
"","Superslimme dieren","4 sterren","9+","Jan Paul Schutten (auteur)","Caroline d'Hollosy (illustrator)","2010","Kluitman","","Dieren","22/01/2015 - 14:46"
"","Van wie is dat huis?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren | Huizen","22/01/2015 - 14:46"
"","Van wie zijn die poten?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren","22/01/2015 - 14:46"
"","Een boekje tuin","4 sterren","11+","Inge Bergh, Inge Misschaert, Kolet Janssen (auteur)","Jurgen Walschot (illustrator)","2010","De Eenhoorn","","Natuur | Planten | Dieren | Tuinieren | Knutselen | Seizoenen","22/01/2015 - 14:46"
"","Van wie zijn die ogen?","4 sterren","5+","Stéphane Frattini (auteur)","","2010","Gottmer","","Dieren | Zintuigen","22/01/2015 - 14:45"
