"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Welke kleur zie je, nijntje?","3 sterren","2+","","Dick Bruna (illustrator)","2011","Mercis","Kleuren","","22/01/2015 - 14:57"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Teddy en Luna spelen schooltje","3 sterren","5+","Armelle Boy (auteur)","Armelle Boy (illustrator)","2011","Davidsfonds/Infodok","Vormen | Kleuren | Cijfers | Speelgoed","","22/01/2015 - 14:56"
"","Leer de leukste kleuren herkennen","3 sterren","2+","Sarah Davis, Dawn Sirret (auteur)","","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:56"
"","Vrolijk","4 sterren","4+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Gevoelens | Kleuren | Vissen","","22/01/2015 - 14:56"
"","In mijn tuin","3 sterren","2+","Annette Tamarkin (auteur)","Annette Tamarkin (illustrator)","2011","Lannoo","Kleuren | Tuinen","","22/01/2015 - 14:56"
"","Dribbels eerste kleuren","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:54"
"","Leren met Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Dieren | Geluiden | Kleuren | Tellen","","22/01/2015 - 14:54"
"","Harmonicaboek. Kleuren","3 sterren","1+","Roger Priddy (auteur)","","2011","Van Goor","Kleuren","","22/01/2015 - 14:54"
"","Jip en Janneke. Kleuren","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Kleuren","","22/01/2015 - 14:54"
"","Moemin. Het kleine boek vol kleuren","3 sterren","2+","","Tove Jansson (illustrator)","2011","Clavis","Kleuren","","22/01/2015 - 14:54"
"","Harmonicaboek. Cijfers","3 sterren","2+","","Roger Priddy (illustrator)","2011","Van Goor","Telboeken | Kleuren","","22/01/2015 - 14:54"
"","Eend zoekt kleuren","3 sterren","2+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Vriendschap | Kleuren | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Ik hou van jou!","3 sterren","3+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Kleuren | Verliefd zijn | Zoektochten","","22/01/2015 - 14:53"
