"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik ben een konijn","4 sterren","2+","Ole Risom (auteur)","Richard Scarry (illustrator)","2022","Rubinstein","Dieren | Seizoenen","","05/01/2024 - 16:25"
"","Hidde huilt","4 sterren","1+","Sara Gimbergsson (auteur)","Sara Gimbergsson (illustrator)","2023","Tiptoe Print","Huilen | Verdrietig zijn | Troosten","","07/12/2023 - 15:33"
"","Dikke vriendjes hebben een plan","4 sterren","2+","Ingrid & Dieter Schubert (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Amsterdam: Leopold","Vriendschap | Ruzie | Avontuur","","29/05/2023 - 14:22"
"","Een beetje veel","4 sterren","2+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Eekhoorns | Zorgen voor | Natuur | Bomen","","28/05/2023 - 16:55"
"","Samen hier: Tellen","4 sterren","1+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","Tellen","","23/03/2023 - 17:33"
"","Nijlparen","4 sterren","2+","Janik Coat (auteur)","Janik Coat (illustrator)","2022","Oogappel","Tegengestelden","","22/03/2023 - 09:21"
"","De bal","4 sterren","2+","Joukje Akveld (auteur)","Myriam Berenschot (illustrator)","2022","Gottmer","Gevoelens","","21/12/2022 - 15:05"
"","Mijn handen dansen / Mijn mondje is een rondje","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2022","De Eenhoorn","Baptiste Paul | Miranda Paul | Geluiden","","10/10/2022 - 09:57"
"","Mijn vingers willen dansen!","4 sterren","1+","Claire Zucchelli-Romer (auteur)","Claire Zucchello-Romer (illustrator)","2022","Oogappel","zelf doen | motoriek","","07/10/2022 - 12:11"
"","Winter met Muis","4 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2021","Witte Leeuw","Muizen | Winter","","01/09/2022 - 09:26"
"","Wat zit er in die hoed?","4 sterren","1+","","Judith Vanistendael, Peter De Roy (illustrator)","2022","Querido","Tellen","","09/05/2022 - 10:43"
"","Ik ben blij dat jij er bent","4 sterren","1-","Laura Van Bouchout (auteur)","Eva Mouton (illustrator)","2021","Davidsfonds/Infodok","Liefdesverhalen | Babyboekje | Poezen","","09/05/2022 - 10:00"
"","Wat at krab?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","20/03/2022 - 13:01"
