"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kerkuilen","4 sterren","9+","Jean- Louis Vallée (auteur)","","2007","NBD Biblion","","Uilen","22/01/2015 - 14:25"
"","Schorpioenen","3 sterren","9+","Stéphanie Ledu (auteur)","","2007","NBD Biblion","","Schorpioenen","22/01/2015 - 14:25"
"","Zo zit het met zout","4 sterren","10+","Mark Kurlansky (auteur)","S.D. Schindler (illustrator)","2007","Gottmer","","Geschiedenis | Zout","22/01/2015 - 14:25"
"","Een ronde tafel in het regenwoud","4 sterren","9+","Rindert Kromhout, Eric Smaling (auteur)","","2007","Leopold","","Regenwouden | Samenleven","22/01/2015 - 14:24"
"","Ratjetoe","3 sterren","9+","Myrte Gay-Balmaz, Margreeth Kooiman (auteur)","Trish Flannery (illustrator)","2007","NBD Biblion","","Ratten","22/01/2015 - 14:24"
"","De enige echte complete gids voor spreekbeurten, werkstukken en boekbesprekingen","3 sterren","10+","Annemarie Bon (auteur)","Georgien Overwater (illustrator)","2007","Van Holkema & Warendorf","","Spreekbeurten","22/01/2015 - 14:15"
"","Het ultieme puzzelboek","3 sterren","12+","Jerry Slocum, Jack Botermans (auteur)","","2007","Lannoo","","Puzzels","22/01/2015 - 14:15"
"","Katten","3 sterren","7+","Stéphane Frattini, Valérie Tracqui (auteur)","","2007","NBD Biblion","","Katten","22/01/2015 - 14:15"
"","Wat een wereld!","4 sterren","12+","Eric Godeau (auteur)","","2007","Gottmer","","Wereldgeschiedenis | Fotografie","22/01/2015 - 14:15"
"","Van dril tot kikker, van kikker tot prins","3 sterren","10+","Amito Haarhuis (auteur)","Ad Swier (illustrator)","2007","","","Insecten | Kikkers | Natuur | Amfibieën","22/01/2015 - 14:15"
"","Vraag Dr. W. Ijsvogel alles over dieren","3 sterren","8+","Claire Llewellyn (auteur)","Kate Sheppard (illustrator)","2007","Zirkoon","","Dieren | Natuur","22/01/2015 - 14:15"
"","Een boek vol gaten","4 sterren","9+","Claire Didier (auteur)","Roland Garrigue (illustrator)","2007","Davidsfonds/Infodok","","Gaten","22/01/2015 - 14:15"
"","De wonderlijke werking van het menselijk lichaam","3 sterren","7+","Richard Walker (auteur)","Lisa Swerling, Ralph Lazar (illustrator)","2007","Lannoo","","Menselijk lichaam","22/01/2015 - 14:15"
"","Jungle pop-upboek","3 sterren","5+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Dieren | Natuur","22/01/2015 - 14:15"
"","Botjes","4 sterren","9+","Midas Dekkers (auteur)","Angela de Vrede (illustrator)","2007","Querido","","Menselijk lichaam","22/01/2015 - 14:15"
"","Monsterlijke microben en hoe ga je ze te lijf?","3 sterren","9+","Geert Bouckaert (auteur)","Sebastiaan Van Doninck (illustrator)","2007","Lannoo","","Wetenschap | Gezondheid","22/01/2015 - 14:14"
"","Snoep - goed","2 sterren","8+","Frank Fol (auteur)","","2007","Davidsfonds/Infodok","","Gerechten | Gezondheid","22/01/2015 - 14:14"
"","Moeten dieren hun tanden poetsen?","4 sterren","10+","Henning Wiesner, Walli Müller (auteur)","Günter Mattei (illustrator)","2007","De Eenhoorn","","Dieren","22/01/2015 - 14:14"
"","Kinderen van Amsterdam","5 sterren","9+","Jan Paul Schutten (auteur)","Paul Teng (illustrator)","2007","Nieuw Amsterdam","","","22/01/2015 - 14:14"
"","Mijn grote indianenboek","4 sterren","9+","Thea Ross (auteur)","","2007","De Vier Windstreken","","Indianen","22/01/2015 - 14:14"
"","Max op visite","3 sterren","6+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2007","Davidsfonds/Infodok","","Knutselen | Schilderkunst | Tekenen | Kunst","22/01/2015 - 14:14"
"","Het grote tekenboek","4 sterren","4+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2007","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:14"
"","Help! hoe (even) overleven zonder ouders","3 sterren","9+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2007","Davidsfonds/Infodok","","Huishouding | Klussen | Dagelijks leven","22/01/2015 - 14:14"
"","De brandweerman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Beroepen | Brandweer","22/01/2015 - 14:14"
"","Dino's in de hoofdrol","3 sterren","9+","Do van Ranst (auteur)","Jurgen Walschot (illustrator)","2007","Davidsfonds/Infodok","","Dinosaurussen | Musea","22/01/2015 - 14:14"
"","Mama, wat heb je in je buik?","3 sterren","4+","Abby Cocovini (auteur)","Abby Cocovini (illustrator)","2007","The House of Books","","Zwangerschap","22/01/2015 - 14:14"
"","Het boek van de troost","4 sterren","10+","Kolet Janssen, Rebekka Jonkers (auteur)","Merel Eyckerman (illustrator)","2007","Davidsfonds/Infodok","","Dood | Verdrietig zijn","22/01/2015 - 14:14"
"","Pop-upboek anatomie","2 sterren","9+","Emily Hawkins, Sue Harris (auteur)","Kim Thompson (illustrator)","2007","Van Goor","","Menselijk lichaam","22/01/2015 - 14:14"
"","Het Grote Griezelkookboek","4 sterren","6+","Felicity Dahl, Lori-Ann Newman, Josie Fison (auteur)","Quentin Blake (illustrator)","2007","Uitgeverij De Fontein","","Gerechten","22/01/2015 - 14:14"
"","Ik ga naar China en ik neem mee ...","4 sterren","9+","Kristien Dreesen (auteur)","Judith Vanistendael (illustrator)","2007","Lannoo","","China","22/01/2015 - 14:14"
"","De tandarts","4 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Tanden | Gezondheid","22/01/2015 - 14:14"
"","Morgen sla ik terug","3 sterren","14+","Joost Heyink (auteur)","","2007","Van Holkema & Warendorf","Gezin | Verliefd zijn | Mishandeling","","22/01/2015 - 14:14"
"","Encyclopedie van de oude Grieken","4 sterren","10+","Peter Chrisp (auteur)","","2007","Het Spectrum","","","22/01/2015 - 14:14"
"","Atlas van de middeleeuwen","3 sterren","10+","Simon Adams (auteur)","Kevin Maddison (illustrator)","2007","NBD Biblion","","Atlassen | Middeleeuwen","22/01/2015 - 14:14"
"","Crime scene detective","5 sterren","10+","Carey Scott (auteur)","","2007","The House of Books","","Misdaadonderzoek | detectives","22/01/2015 - 14:14"
"","Atlas van de oudheid","3 sterren","10+","Simon Adams (auteur)","Katherine Baxter (illustrator)","2007","NBD Biblion","","Atlassen | Oudheid","22/01/2015 - 14:14"
"","Encyclopedie van planten","4 sterren","10+","David Burnie (auteur)","Kuo Kang Chen, Andrew Kerr (illustrator)","2007","Het Spectrum","","Planten | Natuur | Encyclopedieën","22/01/2015 - 14:11"
"","Merel","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vogels","22/01/2015 - 14:11"
"","Eend","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vijverdieren","22/01/2015 - 14:11"
"","Oceaan pop-upboek","3 sterren","8+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Zeedieren","22/01/2015 - 14:11"
"","Energie","4 sterren","12+","Chris Woodford (auteur)","Dave Cockburn (illustrator)","2007","Gottmer","","Energie","22/01/2015 - 14:11"
"","Later word ik brandweerman","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","","Beroepen | Brandweer","22/01/2015 - 14:11"
"","Later word ik balletdanseres","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","Spelen | Verkleden | Ballet","Ballet | Beroepen","22/01/2015 - 14:11"
"","Water","4 sterren","12+","Trevor Day (auteur)","Dave Cockburn (illustrator)","2007","Gottmer","","Water","22/01/2015 - 14:11"
"","3","3 sterren","5+","Ted van Lieshout (auteur)","","2007","Nieuw Amsterdam","","Tellen | Kunst","22/01/2015 - 14:11"
"","Papieren museum. De engel met twee neuzen","4 sterren","8+","Ted van Lieshout (auteur)","","2007","Leopold","","Kunst","22/01/2015 - 14:11"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","Sprinkhaan","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Insecten","22/01/2015 - 14:11"
"","Spin","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Spinnen","22/01/2015 - 14:11"
"","Het broeikaseffect","5 sterren","10+","Kathleen Vereecken (auteur)","Benjamin Leroy (illustrator)","2007","Lannoo","","Milieubescherming | Milieu | Klimaatverandering","22/01/2015 - 14:11"
"","Ga buiten spelen!","4 sterren","6+","Fiona Danks (auteur)","","2007","Gottmer","","Knutselen | Spelletjes | Natuur","22/01/2015 - 14:11"
"","Alligator","2 sterren","8+","Jinny Johnson (auteur)","Graham Rosewarne (illustrator)","2007","Ars Scribendi","","Reptielen | Alligators","22/01/2015 - 14:11"
"","Vlinder","3 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","","22/01/2015 - 14:11"
"","Het gekke bekken en gave tandenboek","4 sterren","6+","Marja Baseler (auteur)","Pauline Bekker (illustrator)","2007","The House of Books","","Tanden","22/01/2015 - 14:10"
"","Experimenteren met chemie","3 sterren","10+","Robert Winston (auteur)","","2007","Lannoo","","Scheikunde","22/01/2015 - 14:10"
"","Mijn grote piratenboek","2 sterren","9+","Barbara Wernsing-Bottmeyer (auteur)","Christian Schellewald, Katrin Assman, Rainer Stock (illustrator)","2007","De Vier Windstreken","","Zeerovers","22/01/2015 - 14:10"
"","Pop-upboek dinosaurussen","3 sterren","5+","Richard Dungworth (auteur)","Steve Kingston, Kim Thompson (illustrator)","2007","Van Goor","","Dinosaurussen","22/01/2015 - 14:10"
"","Superhap supersnel","3 sterren","10+","Sam Stern, Susan Stern (auteur)","","2007","Ploegsma","","Gerechten","22/01/2015 - 14:10"
"","Out!","4 sterren","13+","Sanderijn van der Doef, Bas Maliepaard (auteur)","Floor de Goede (illustrator)","2007","Lannoo","","Homoseksualiteit","22/01/2015 - 14:10"
"","Mijn grote dierenwereld","2 sterren","8+","Barbara Taylor (auteur)","","2007","Van Goor","","Dieren","22/01/2015 - 14:10"
"","Dinosaurussen","3 sterren","5+","Bertrand Fichou (auteur)","Donald Grant (illustrator)","2007","Clavis","","Dinosaurussen","22/01/2015 - 14:10"
"","Hier woon ik. En jij?","4 sterren","6+","","","2007","The House of Books","","Knutselen | Afrika","22/01/2015 - 14:10"
"","Mijn eerste boek over walvissen en dolfijnen","2 sterren","8+","Christiane Gunzi (auteur)","","2007","Gottmer","","Dolfijnen | Walvissen","22/01/2015 - 14:10"
"","Hoe tem je een leeuw?","3 sterren","9+","Jet Bakels (auteur)","Philip Hopman (illustrator)","2007","Leopold","","Dieren | Leeuwen | Tijgers | Circus","22/01/2015 - 14:10"
"","Vandaag ben ik een ... Indiaan!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2007","Van Holkema & Warendorf","","Knutselen | Indianen","22/01/2015 - 14:10"
"","50 stoere beroepen","3 sterren","9+","Natalie Righton (auteur)","","2007","Lemniscaat","","Beroepen","22/01/2015 - 13:59"
"","Te dik. Wat vind jij?","2 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2007","Lannoo","","Eten | Gezondheid","22/01/2015 - 13:59"
"","Encyclopedie voor de jeugd","4 sterren","10+","","","2007","Uitgeverij De Fontein","","Encyclopedieën","22/01/2015 - 13:59"
"","Spreken we in Europa straks allemaal Europees?","3 sterren","9+","Bas van Lier (auteur)","Irene Goede (illustrator)","2007","Nieuw Amsterdam","","Europese Unie","22/01/2015 - 13:59"
"","Insect","3 sterren","6+","","","2007","Gottmer","","Insecten","22/01/2015 - 13:59"
"","Vogel","3 sterren","6+","","","2007","Gottmer","","Vogels","22/01/2015 - 13:59"
"","Water","3 sterren","6+","","","2007","Gottmer","","Water","22/01/2015 - 13:59"
"","Boom","3 sterren","6+","","","2007","Gottmer","","Bomen","22/01/2015 - 13:59"
"","Ontdek de natuur","3 sterren","9+","Hans Jürgen Press (auteur)","","2007","Tirion","","Dieren | Natuurgidsen | Planten | Natuur | Seizoenen","22/01/2015 - 13:59"
"","Het leukste doe-boek voor de woensdagnamiddag","2 sterren","7+","Marja Baseler (auteur)","Gertie Jaquet (illustrator)","2007","The House of Books","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","De Vikingen komen!","4 sterren","7+","Sylvie Baussier (auteur)","Dan Kerleroux (illustrator)","2007","Davidsfonds/Infodok","","Vikingen","22/01/2015 - 13:59"
"","De AD(H)D survivalgids","3 sterren","9+","John F. Taylor (auteur)","Tad Herr (illustrator)","2007","Abimo","","Gevoelens | ADHD","22/01/2015 - 13:59"
"","Groot spreekbeurtenboek","3 sterren","8+","Peter Smit (auteur)","Wilbert van der Steen (illustrator)","2007","The House of Books","","","22/01/2015 - 13:59"
"","Ga mee op een unieke reis door het lichaam","4 sterren","12+","Robert Winston (auteur)","","2007","Lannoo","","Menselijk lichaam | Psychologie","22/01/2015 - 13:59"
"","Vogels om je heen ontdekken","5 sterren","8+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2007","Van Goor","","Vogels","22/01/2015 - 13:59"
"","Drinken vissen water?","4 sterren","8+","Margriet van der Heijden, Maarten Frankenhuis (auteur)","Irene Goede (illustrator)","2007","Nieuw Amsterdam","","Dieren | Dierentuinen","22/01/2015 - 13:59"
"","Het oude Egypte en Griekenland","4 sterren","10+","Neil Grant (auteur)","Giacinto Gaudenzi, Manuela Cappon, Monica Favilli (illustrator)","2007","Ars Scribendi","","","22/01/2015 - 13:59"
"","Mesopotamië en de Bijbelse landen","4 sterren","10+","Neil Morris (auteur)","Giacinto Gaudenzi, Manuela Cappon, Monica Favilli (illustrator)","2007","Ars Scribendi","","Oudheid","22/01/2015 - 13:59"
"","Prehistorie","4 sterren","10+","Neil Morris (auteur)","Valeria Ferretti, Manuela Cappon, Monica Favilli (illustrator)","2007","Ars Scribendi","","Prehistorie","22/01/2015 - 13:59"
"","Het oude Egypte","3 sterren","5+","Sylvie Baussier (auteur)","Rémi Saillard (illustrator)","2007","Davidsfonds/Infodok","","","22/01/2015 - 13:59"
"","Leven onder het doodshoofd","4 sterren","12+","Ed Franck (auteur)","Jan Bosschaert (illustrator)","2007","Davidsfonds/Infodok","","Zeerovers","22/01/2015 - 13:59"
"","Ik smelt ... het lekkerste boek over chocolade","4 sterren","10+","Kolet Janssen, Sara Jonkers (auteur)","Ilah (illustrator)","2007","Davidsfonds/Infodok","","Gerechten | Eten","22/01/2015 - 13:59"
"","Ga je mee naar het ridderslot?","3 sterren","6+","Susan Niessen (auteur)","Astrid Vohwinkel (illustrator)","2007","De Vier Windstreken","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 13:59"
"","Zomaar een haven door de eeuwen heen","5 sterren","10+","Anne Millard (auteur)","Steve Noon (illustrator)","2007","Gottmer","","Geschiedenis","22/01/2015 - 13:58"
"","Van schildknaap tot ridder","4 sterren","9+","Dugald Steer (auteur)","Milivoj Ceran, Neil Chapman (illustrator)","2007","Van Goor","","Ridders","22/01/2015 - 13:58"
"","Lange benen maken","3 sterren","12+","Rom Molemaker (auteur)","","2007","Van Holkema & Warendorf","Verlangen","","22/01/2015 - 13:58"
"","Camouflage bij dieren","3 sterren","6+","Belinda Weber (auteur)","","2007","Gottmer","","Dieren | Natuur","22/01/2015 - 13:58"
"","Het complete boek over hutten","3 sterren","8+","Louis Espinassous (auteur)","","2007","Standaard","","Knutselen | Natuur | Wonen | Bouwen","22/01/2015 - 13:58"
"","Honden","2 sterren","8+","Sabine Dumontier (auteur)","","2007","Davidsfonds/Infodok","","Honden","22/01/2015 - 13:58"
"","De jonge steenuil","3 sterren","7+","Anne Möller (auteur)","Anne Möller (illustrator)","2007","De Vier Windstreken","","Vogels | Natuur","22/01/2015 - 13:58"
"","De insecten in mijn tuin","3 sterren","5+","Emmanuel Chanut (auteur)","Rémi Saillard (illustrator)","2007","Clavis","","Insecten","22/01/2015 - 13:58"
"","Het hoe zit dat? boek","1 ster","8+","Martine Laffon, Hortense de Chabaneix (auteur)","Jacques Azam (illustrator)","2007","Uitgeverij Holland","","Wetenschap | Gevoelens | Woordenboeken | Samenleven","22/01/2015 - 13:58"
"","Extreme energie","3 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2007","Kluitman","","Wetenschap","22/01/2015 - 13:58"
"","Dinosaurus atlas","4 sterren","10+","John Malam, John Woodward (auteur)","John Hughes, Russel Gooday, Andrew Kerr (illustrator)","2007","Lannoo","","Dinosaurussen","22/01/2015 - 13:58"
"","Super zonnig doe-boek","2 sterren","4+","Marja Baseler (auteur)","Wilbert van der Steen (illustrator)","2007","The House of Books","","Gerechten | Spelletjes | Vakantie","22/01/2015 - 13:58"
