"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zootje ongeregeld","4 sterren","8+","Iris Boter (auteur)","Iris Boter (illustrator)","2021","Moon","Familie | Adoptie | Dyslexie | Humor","","28/03/2023 - 17:28"
"","Yanti","3 sterren","6+","Haryanti Frateur (auteur)","Marie Van Praag (illustrator)","2018","Studio Sesam","Migratie | Identiteit | Adoptie | Meerstemmigheid","","02/03/2022 - 10:06"
"","Stork","4 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2021","Hoogland & Van Klaveren","Ooievaars | Baby's | Zwangerschap | Adoptie","","14/07/2021 - 11:06"
"","Klein verhaal met een hart","4 sterren","16+","Elvis Peeters (auteur)","Pieter Gaudesaboos (illustrator)","2020","Lannoo","Adoptie | Ouderliefde","","19/09/2020 - 16:14"
"","Alleen de maan is ver genoeg","4 sterren","8+","Jeroen Serruys (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Homoseksualiteit | Adoptie | Familie | Jezelf zijn | Diversiteit | Identiteit | Vader-kindrelatie","","27/11/2019 - 09:41"
"","Lance en Lot zoeken zich rot","3 sterren","4+","Linda de Haan (auteur)","Linda de Haan (illustrator)","2016","Ploegsma","Homoseksualiteit | Adoptie | Ridders","","23/03/2017 - 11:38"
"","Mijn nieuwe moeder & ik","3 sterren","4+","Renata Galindo (auteur)","Renata Galindo (illustrator)","2016","De Eenhoorn","Pleeggezinnen | Adoptie","","29/01/2017 - 11:03"
"","Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2016","Querido","Adoptie | Anders zijn | Reuzen","","24/01/2017 - 11:05"
"","Wat een ei!","3 sterren","4+","Sally Grindley (auteur)","Pascal Lemaître (illustrator)","2016","De Eenhoorn","Anders zijn | Eieren | Adoptie | Ouderliefde","","05/06/2016 - 19:53"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","Wij horen bij elkaar","3 sterren","5+","Lawrence Schimel (auteur)","Ann de Bode (illustrator)","2015","De Eenhoorn","Adoptie | Anders zijn","","24/06/2015 - 15:57"
"","Vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2015","Uitgeverij De Fontein","Adoptie | Thrillers","","29/05/2015 - 14:07"
"","Vergeetman","3 sterren","10+","Bies van Ede (auteur)","","2012","Pimento","Adoptie | Relaties | Vriendschap | Vluchtelingen","","22/01/2015 - 15:18"
"","Op zoek naar mij","4 sterren","6+","Ed Franck (auteur)","Kris Nauwelaerts (illustrator)","2013","De Eenhoorn","Adoptie | Gezinsuitbreiding | Broers en zussen | Afrika | Kunst","","22/01/2015 - 15:18"
"","Little Black Spiders","4 sterren","14+","Ina Vandewijer (auteur)","","2012","Davidsfonds/Infodok","Tienerzwangerschap | Adoptie | Vriendschap | Moeders","","22/01/2015 - 15:18"
"","Thuis","2 sterren","6+","Vrouwke Klapwijk, Annerieke Berg (auteur)","Nynke Talsma (illustrator)","2012","Callenbach","Adoptie","","22/01/2015 - 15:10"
"","Zoeken","3 sterren","14+","Roger Vanhoeck (auteur)","","2012","Abimo","Kindsoldaten | Adoptie | Cambodja","","22/01/2015 - 15:05"
"","Vriendjes van overal","1 ster","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","School | Adoptie | Meerstemmigheid","","22/01/2015 - 15:05"
"","Kus uit India","4 sterren","14+","Nicole Derycker (auteur)","","2011","Davidsfonds/Infodok","Adoptie | India","","22/01/2015 - 14:57"
"","Ergens, tussen China en de wereld","4 sterren","6+","Mieke A.M. Wissels (auteur)","Geert Vervaeke (illustrator)","2011","Davidsfonds/Infodok","Adoptie","","22/01/2015 - 14:56"
"","Mijn opa de bankrover","3 sterren","9+","Sjoerd Kuyper (auteur)","","2011","Lemniscaat","Grootouders | Adoptie","","22/01/2015 - 14:54"
"","Eendje Smeerpoets","3 sterren","4+","Steve Smallman (auteur)","Tim Warnes (illustrator)","2011","Veltman Uitgevers","Rommel maken | Opruimen | Adoptie | Eenzaam zijn","","22/01/2015 - 14:54"
"","Sam krijgt een zusje","2 sterren","5+","Véronique Renting (auteur)","Madeleine Van der Raad (illustrator)","2010","Clavis","Adoptie","","22/01/2015 - 14:53"
"","Dansen op blote voeten","3 sterren","13+","Nicole Derycker (auteur)","","2009","Davidsfonds/Infodok","Adoptie | Dansen | India","","22/01/2015 - 14:45"
"","Rosita","4 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2009","Clavis","Adoptie","","22/01/2015 - 14:43"
"","De lamboeroe","2 sterren","3+","Diana Kimpton (auteur)","Rosalind Beardshaw (illustrator)","2008","De Vries-Brouwers","Anders zijn | Dieren | Adoptie","","22/01/2015 - 14:33"
"","Al zijn eendjes","4 sterren","5+","Christian Duda (auteur)","Julia Friese (illustrator)","2009","Gottmer","Bossen | Humor | Adoptie | Eieren | Eenden | Vossen","","22/01/2015 - 14:33"
"","Dit hol is te vol","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Adoptie | Muizen","","22/01/2015 - 14:33"
"","In de dierentuin","3 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2009","The House of Books","Dierentuinen | Dik zijn | Adoptie | Egels | Muizen","","22/01/2015 - 14:33"
"","Zsa Zsa","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Avontuur | Boerderijen | Dieren | Stad | Adoptie","","22/01/2015 - 14:33"
"","Moeder nummer nul","4 sterren","10+","Marjolijn Hof (auteur)","","2008","Querido","Adoptie","","22/01/2015 - 14:32"
"","Kiekeboe","5 sterren","5+","Chih-Yuan Chen (auteur)","Chih-Yuan Chen (illustrator)","2008","Uitgeverij De Fontein","Anders zijn | Identiteit | Slim zijn | Adoptie | Eenden","","22/01/2015 - 14:25"
"","Oskar snapt het","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Eenzaam zijn | Opgroeien | Adoptie | Geluk","","22/01/2015 - 14:25"
"","Een mama voor Owen het nijlpaard","3 sterren","4+","Marion Dane Bauer (auteur)","John Butler (illustrator)","2007","Veltman Uitgevers","Dieren | Ouderschap | Adoptie | Afrika","","22/01/2015 - 14:14"
"","Liljana","4 sterren","13+","Luc Descamps (auteur)","","2007","Abimo","Groeipijnen | Zelfverminking | Adoptie","","22/01/2015 - 14:11"
"","Lieve leugens","2 sterren","15+","Brigitte van Aken (auteur)","","2007","Davidsfonds/Infodok","Gevangenis | Adoptie","","22/01/2015 - 13:58"
"","Een zusje uit een ver land","4 sterren","3+","Geertje Gort (auteur)","Sandra Klaassen (illustrator)","2007","Kimio","Adoptie","","22/01/2015 - 13:58"
"","Een zusje uit een vliegtuig","2 sterren","5+","Guido Bottinga (auteur)","Marije Tolman (illustrator)","2006","Lemniscaat","Adoptie","","22/01/2015 - 13:55"
"","Het verhaal van Tracy Beaker","4 sterren","10+","Jacqueline Wilson (auteur)","Georgien Overwater (illustrator)","2005","Davidsfonds/Infodok","Dagboeken | Vriendschap | Weeskinderen | Adoptie","","22/01/2015 - 13:54"
"","Drie stukjes nacht","3 sterren","4+","Rose-Marie Vassallo (auteur)","Godeleine de Rosamel (illustrator)","2006","Mercis","Adoptie | Muizen | Vleermuizen","","22/01/2015 - 13:48"
"","Lena's vuur","3 sterren","13+","Jeroen van Haele (auteur)","","2006","Lannoo","Onbekende vaders | Adoptie","","22/01/2015 - 13:48"
"","Laat me niet stikken","4 sterren","12+","Ruben Prins (auteur)","","2006","Leopold","Thrillers | Adoptie","","22/01/2015 - 13:48"
"","De buidelbaby","3 sterren","6+","Elisabeth Brami (auteur)","Tom Schamp (illustrator)","2006","De Eenhoorn","Adoptie","","22/01/2015 - 12:16"
"","Een kind is een kind","4 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Dieren | Samenwerking | Adoptie","","22/01/2015 - 12:04"
