"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Yanti","3 sterren","6+","Haryanti Frateur (auteur)","Marie Van Praag (illustrator)","2018","Studio Sesam","Migratie | Identiteit | Adoptie | Meerstemmigheid","","02/03/2022 - 10:06"
"","Drakendal","3 sterren","11+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2018","De Eenhoorn","Vriendschap | Groeien | Opgroeien | volhouden","","21/11/2020 - 16:11"
"","Oscar en Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2018","Bakermat","Knuffels | Vriendschap","","08/11/2020 - 18:58"
"","Dubbel ! in de tuin","3 sterren","1+","Smriti Prasadam-Halls (auteur)","Lorna Scobie (illustrator)","2018","Lemniscaat","Insecten | Tuinen","","05/08/2020 - 09:47"
"","Kijken voor kinderen","3 sterren","10+","David Hockney, Martin Gayford (auteur)","Rose Blake (illustrator)","2018","Lemniscaat","","Kunstenaars | Kunstgeschiedenis | Kunsteducatie | Encyclopedieën","12/05/2020 - 15:40"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
"","Meester Legende","3 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 10:14"
"","Newtons Knikkerbaan","3 sterren","10+","Rob Colson (auteur)","Eric Smith (illustrator)","2018","Davidsfonds/Infodok","","Wetenschap | Ontdekken","23/12/2019 - 20:48"
"","Storm en de uitvinding van het voetbal","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2018","Condor","Vikingen | Voetbal | Avontuur","","21/10/2019 - 14:41"
"","De laatste perzik","3 sterren","3+","Gus Gordon (auteur)","Gus Gordon (illustrator)","2018","Paolo","Insecten | Eten | Natuur | Lief zijn","","02/10/2019 - 15:50"
"","Ella, het swingende eendje","3 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2018","Clavis","Muziek | Jazz | Vriendschap | Jezelf zijn","","09/09/2019 - 12:32"
"","Piraat Blunderbaard","3 sterren","7+","Amy Sparkes (auteur)","Ben Cort (illustrator)","2018","Billy Bones","Piraten | Doorzettingsvermogen | Humor","","09/09/2019 - 11:53"
"","De trein naar onmogelijke bestemmingen","3 sterren","10+","P.G. Bell (auteur)","Flavia Sorrentino (illustrator)","2018","Moon","","Reizen | Magie | avontuur","27/08/2019 - 20:35"
"","Er is geen vorm waarin ik pas","3 sterren","15+","Erna Sassen (auteur)","Marlies Visser (illustrator)","2018","Leopold","perfectionisme | Seksualiteit | Verliefd zijn | Verdrietig zijn | Faalangst","","27/08/2019 - 15:40"
"","Mestzilla","3 sterren","6+","James Foley (auteur)","","2018","De Eenhoorn","Uitvindingen | Uitvinders | Stripverhalen","","17/07/2019 - 21:16"
"","Het vette vieze proefjes boek","3 sterren","10+","Kris Hirschmann (auteur)","Santy Gutiérrez (illustrator)","2018","Condor","Wetenschap | proefjes | Vies zijn","","26/06/2019 - 16:03"
"","Super Normaal","3 sterren","9+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Actie | Avontuur | Vriendschap | Fantasie","","29/05/2019 - 16:01"
"","Elfmeisje en Raafjongen","3 sterren","9+","Marcus Sedgwick (auteur)","Pete Williamson (illustrator)","2018","Condor","Fantasie | Humor | Fabels | Elfjes","","07/05/2019 - 21:17"
"","Het meisje dat dacht dat ze een katje was","3 sterren","4+","Kristien Hemmerechts (auteur)","Soetkine Aps (illustrator)","2018","De Eenhoorn","Moeder-dochter relatie","","06/05/2019 - 08:17"
"","De Schetenwedstrijd","3 sterren","3+","Anna Taube (auteur)","Günther Jakobs (illustrator)","2018","De Vier Windstreken","Scheten | Humor","","30/04/2019 - 17:25"
"","Vos wil naar de maan","3 sterren","3+","Floor Tinga (auteur)","Floor Tinga (illustrator)","2018","Clavis","Verdrietig zijn","","30/04/2019 - 15:40"
"","De drie biggetjes","3 sterren","6+","Joseph Jacobs (auteur)","Mariachiara Di Giorgio (illustrator)","2018","De Eenhoorn","Slim zijn | Sprookjes | Wolven | Varkens","","30/04/2019 - 15:35"
"","Showstealer","3 sterren","13+","Hayley Barker (auteur)","","2018","Uitgeverij De Fontein","Liefde | Toekomst | Discriminatie","","30/04/2019 - 13:57"
"","Als ik later groot ben","3 sterren","5+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Beroepen | Toekomst | Dromen","","30/04/2019 - 13:55"
"","Jawlensky","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2018","Leopold","Beeldende kunst | Schilderkunst | Expressionisme | Kleuren | Gevoelens | Gemis | Ouders","","24/04/2019 - 17:22"
"","Mathilde,","3 sterren","11+","Inez van Loon (auteur)","","2018","Clavis","Kinderarbeid | Armoede | Geschiedenis","","24/04/2019 - 17:17"
"","Oma knetter oud & stout","3 sterren","7+","Sophy Henn (auteur)","","2018","Billy Bones","Grootouders","","24/04/2019 - 10:35"
"","Als het winter wordt","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2018","De Vier Windstreken","","Winter | Dieren | Natuur","24/04/2019 - 10:06"
"","De ridder","3 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2018","De Eenhoorn","Ridders | Kastelen","","23/04/2019 - 09:48"
"","Thuis bij muis","3 sterren","2+","Pauline Baartmans (auteur)","Pauline Baartmans (illustrator)","2018","Uitgeverij Holland","Muizen | Huis | Rijmen | Voorlezen | Vrienden","","01/04/2019 - 14:27"
"","Lomps trein zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2018","De Eenhoorn","Treinen | Zoekboeken","","01/04/2019 - 12:42"
"","Moppereend","3 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2018","Lemniscaat","Gevoelens | Dieren","","01/04/2019 - 12:07"
"","Pas op, piraten!","3 sterren","6+","Vera Janssens (auteur)","Mieke Janssens (illustrator)","2018","Van Halewyck","Beginnend lezen | Piraten | kattenkwaad","","01/04/2019 - 11:19"
"","Sssjt! Oogjes dicht","3 sterren","4+","Tine Mortier (auteur)","Yoeri Slegers (illustrator)","2018","De Eenhoorn","Slapen | Druk zijn","","01/04/2019 - 10:53"
"","Raspoetin duikt weer op","3 sterren","11+","Guy Didelez (auteur)","","2018","Van Halewyck","Spanning","","01/04/2019 - 10:09"
"","Mamette","3 sterren","12+","Nob (auteur)","Nob (illustrator)","2018","Matsuoka","Bejaarden | Stripverhalen","","01/04/2019 - 08:34"
"","Bedreigde dieren","3 sterren","9+","Martin Jenkins (auteur)","Tom Frost (illustrator)","2018","Lemniscaat","","Dieren","27/03/2019 - 12:26"
"","bijenboek","3 sterren","9+","Charlotte Milner (auteur)","Charlotte Milner (illustrator)","2018","Fontaine Uitgevers","","Bijen","27/03/2019 - 11:35"
"","De jongen die met draken leefde","3 sterren","8+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2018","Lemniscaat","Draken | Vriendschap | Fantasie","","27/03/2019 - 10:20"
"","De beer, de piano, de hond en de viool","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2018","De Vier Windstreken","Vriendschap | Muziek | Dromen","","26/03/2019 - 15:09"
