"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Achter de schermen in de dierentuin","3 sterren","9+","","","2021","Van Holkema & Warendorf","Dierentuinen","","13/02/2023 - 11:55"
"","Een wereld vol lekkers","3 sterren","12+","","","2021","Lemniscaat","","Voeding | Tekenen | Eten","10/01/2023 - 12:20"
"","Prinses Primula en de heks van Eruca","3 sterren","9+","Petra Thomas (auteur)","Eric Bouwens (illustrator)","2021","Davidsfonds/Infodok","Fantasie | Avontuur | Familie","","20/10/2022 - 15:48"
"","Vuurspuwen","3 sterren","12+","Caja Cazemier (auteur)","","2021","Ploegsma","Boos zijn | Nieuw samengestelde gezinnen | Stiefouders | Echtscheiding","","10/10/2022 - 09:45"
"","Hoe word ik astronaut?","3 sterren","12+","André Kuipers, Govert Schilling (auteur)","Danielle Futselaar (illustrator)","2021","Witte Leeuw","","Astronauten","10/10/2022 - 09:28"
"","Offline","3 sterren","10+","Marco Kunst (auteur)","Yannick Pelegrin (illustrator)","2021","Haarlem: Gottmer","Toekomst | Robots | Vriendschap | Avontuur | Actie | Spannend","","03/10/2022 - 12:00"
"","The time travelers","3 sterren","9+","Caroline Lawrence (auteur)","","2021","Leopold","Tijdreizen | Het Oude Rome","","19/09/2022 - 11:15"
"","Zij, ik en de sterren","3 sterren","10+","Simone Arts (auteur)","","2021","Leopold","Vriendschap | Rouwverwerking","","14/09/2022 - 18:12"
"","Van aap tot sapiens","3 sterren","9+","Bengt-Erik Engholm (auteur)","Jonna Bjornstjerna (illustrator)","2021","Condor","","Aarde | Yvon van Oel","25/08/2022 - 14:12"
"","Vleugels van vuur","3 sterren","9+","Tui T. Sutherland (auteur)","Mike Schley (illustrator)","2021","Gottmer","Draken | Avonturen","","11/07/2022 - 17:04"
"","Sloddervosje","3 sterren","10+","Ella Weisbrod (auteur)","Heleen Wilkens (illustrator)","2021","Levendig Uitgever","Vincent Van Gogh | Vriendschap","","15/06/2022 - 17:49"
"","De landkaart van de tovenaars","3 sterren","9+","Mikki Lish, Kelly Ngai (auteur)","","2021","Van Goor","Tovenaars | Vrienden","","30/05/2022 - 15:08"
"","De pietotoets","3 sterren","9+","Hans Hagen (auteur)","Marieke van Ditshuizen (illustrator)","2021","Querido","Sinterklaas | Pieten","","30/05/2022 - 14:45"
"","Olaf en de groene challenge","3 sterren","9+","Evelien van Dort (auteur)","Juliette de Wit (illustrator)","2021","KokBoekencentrum Uitgevers","Duurzaamheid","","30/05/2022 - 14:28"
"","Elin","3 sterren","10+","Milouska Meulens (auteur)","Sioejeng Tsao (illustrator)","2021","Volt","Familie | Vriendschap","","25/05/2022 - 14:14"
"","Memento Monstrum","3 sterren","9+","Jochen Till (auteur)","Wiebke Rauers (illustrator)","2021","De Vier Windstreken","Monsters | Verhalen","","25/05/2022 - 14:06"
"","Waterwerelden","3 sterren","9+","Alexander Kaufman (auteur)","Mariana Rodrigues (illustrator)","2021","Lemniscaat","","Water | Zee | Strand | Duinen | Milieu","19/05/2022 - 14:54"
