"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Konijn en boom","5 sterren","4+","Balint Zsako (auteur)","Balint Zsako (illustrator)","2023","De Eenhoorn","Konijnen | Natuur | Vriendschap | Verbeelding | Fantasie","","29/04/2024 - 17:02"
"","Iets geweldigs","5 sterren","5+","Rébecca Dautremer (auteur)","","2023","Davidsfonds/Infodok","Vriendschap | Vergeten","","19/02/2024 - 20:21"
"","De droom van Schildpad","5 sterren","4+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2023","Samsara","Dieren | Gevoelens | Vriendschap","","23/01/2024 - 08:31"
"","Thuis","5 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2023","Lemniscaat","Vriendschap | Gastvrijheid | Vreemdelingen","","22/01/2024 - 18:01"
"","Missie afbreken","5 sterren","10+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2023","Lemniscaat","Psychische problemen | Vriendschap | Avontuur","","07/08/2023 - 16:07"
"","Water is voor vissen","5 sterren","7+","Puck Koper (auteur)","","2023","Querido","Zwemmen | Vriendschap | Water","","29/05/2023 - 23:25"
"","Het monstermeer","5 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2022","Querido","Monster | Vriendschap | Angsten overwinnen","","03/05/2023 - 17:39"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","De geheime tuin","5 sterren","10+","Margaretha van Andel (auteur)","Daphne Louter (illustrator)","2022","Lemniscaat","Historische verhalen | Wereldvertellingen | Romantiek | Eenzaamheid | Weeskind | Natuur | Vriendschap | Engeland","","27/02/2023 - 14:18"
"","Amos Muis mist de bus","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","Paolo","Dieren | Vriendschap | Verrassing","","21/02/2023 - 11:17"
"","Project Barnabus","5 sterren","5+","Terry Fan, Eric Fan (auteur)","Terry Fan, Eric Fan (illustrator)","2022","Pelckmans","Dieren | Anders zijn | Vriendschap | Vrijheid","","03/02/2023 - 16:21"
"","Het gefluister achter de deur","5 sterren","11+","TJ Klune (auteur)","","2022","Volt","Leven na de dood | Vriendschap | Helpen","","09/01/2023 - 18:51"
"","Jefferson","5 sterren","10+","Jean-Claude Mourlevat (auteur)","Martijn van der Linden (illustrator)","2022","Lannoo","Avontuur | Thriller | Detective | Dieren | Dierenleed | Vriendschap | Samenwerken","","21/12/2022 - 15:13"
