"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jules in de badkamer","2 sterren","1-","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2023","Mamie","","Bad","31/08/2023 - 10:01"
"","Jules zorgt voor dieren","2 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2022","Mamie","","Dieren | Dierenverzorging","13/02/2023 - 12:01"
"","Het wonder van de kastanje","2 sterren","2+","Andreas Német (auteur)","Hans-Christian Schmidt (illustrator)","2022","De Vier Windstreken","","Herfst | Kastanjes","28/11/2022 - 16:56"
"","Appel","2 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2021","Gottmer","Eten | Voeding | Winkels | Fruit","","11/02/2022 - 15:12"
"","Boe zegt de koe","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2021","","Dierengeluiden","","04/01/2022 - 17:24"
"","Handboekje voor op het potje gaan","2 sterren","2+","Paule Battault (auteur)","Anouk Ricard (illustrator)","2021","Boycott","","Zindelijkheid | potjes training","20/06/2021 - 09:20"
"","Hoe voel jij je?","2 sterren","2+","Kathy Gordon (auteur)","Louise Forshaw (illustrator)","2020","Witte Leeuw","","Gevoelens","22/11/2020 - 15:27"
"","ZigZag - Voertuigen","2 sterren","2+","Makii, Jurrit De Bode (auteur)","Makii (illustrator)","2020","Lannoo","","Vervoermiddelen","21/11/2020 - 15:43"
"","1,2...tel je mee?","2 sterren","2+","","Deborah van de Leijgraaf (illustrator)","2020","Ploegsma","","Tellen","08/04/2020 - 14:40"
"","Groot en klein","2 sterren","2+","Jane Ormes (auteur)","Jane Ormes (illustrator)","2019","Ploegsma","","Tegenstellingen","03/03/2020 - 09:52"
"","Het hele jaar groenten","2 sterren","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Groenten | Groenteteelt | Seizoenen","17/10/2018 - 16:32"
"","Het eerste woordenboek van Sophie","2 sterren","1+","Dawn Sirett (auteur)","","2017","Veltman Uitgevers","Woorden leren","","31/05/2018 - 09:50"
"","De muziek van Mozart","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Klassieke muziek | Geluiden","","26/04/2018 - 10:10"
"","De astronaut","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ruimtevaart","22/01/2015 - 14:56"
"","De autocoureur","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","","Beroepen | Autosport","22/01/2015 - 14:46"
"","Mijn grote woordenboek","2 sterren","2+","","","2009","Van Goor","","Dieren | Vervoermiddelen","22/01/2015 - 14:45"
"","Kindje hier, kindje daar, allemaal kindjes bij elkaar!","2 sterren","1+","David Ellwand (auteur)","","2009","Ploegsma","Baby's | Tegenstellingen","","22/01/2015 - 14:44"
"","De piloot","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen | Vliegtuigen","22/01/2015 - 14:44"
"","De bakker","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2009","Clavis","","Beroepen","22/01/2015 - 14:44"
"","De boerderij","2 sterren","2+","Anna Harrison (auteur)","","2008","Van Holkema & Warendorf","","Dieren | Boerderijen","22/01/2015 - 14:14"
"","Ont-plooi de appel en ander fruit uit onze streken","2 sterren","2+","","","2004","Zwijsen","","Fruit","22/01/2015 - 11:41"
"","Ont-plooi de vlinder en andere insecten in het veld","2 sterren","2+","","","2004","Zwijsen","","Insecten","22/01/2015 - 11:41"
"","Ont-plooi de kikker en andere dieren in en om de vijver","2 sterren","2+","","","2004","Zwijsen","","Kikkers | Vijverdieren","22/01/2015 - 11:41"
