"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De droom van de vlinder","2 sterren","12+","Sanne Spruijt (auteur)","","2006","","Dieren | Fabels","","22/01/2015 - 14:32"
"","De dierenambulance rukt uit","2 sterren","8+","Monique van der Zanden (auteur)","Josine van Schijndel (illustrator)","2006","Uitgeverij De Fontein","Dierenartsen","","22/01/2015 - 14:14"
"","Pashmina","2 sterren","4+","Angela Kehlenbeck (auteur)","Géraldine Elschner (illustrator)","2006","De Vier Windstreken","Armoede | Dieren | Kerstmis","","22/01/2015 - 14:10"
"","Kom je slapen?","2 sterren","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Knuffels | Slapen gaan","","22/01/2015 - 13:59"
"","De dromenjager","2 sterren","4+","Mary Heylema (auteur)","Jeska Verstegen (illustrator)","2006","De Vier Windstreken","Gedichten","","22/01/2015 - 13:59"
"","Leila. Veel bling bling en een fout vriendje","2 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Loverboys | Zussen","","22/01/2015 - 13:59"
"","Een overdosis liefs","2 sterren","12+","Loes Hazelaar (auteur)","","2006","Lannoo","Drugs | Stalkers | Verliefd zijn | Vriendschap | Ontvoeringen | Obsessies","","22/01/2015 - 13:59"
"","Verdwaald op zee","2 sterren","8+","Haye van der Heyden (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Vriendschap | Verdwaald zijn","","22/01/2015 - 13:59"
"","Seizoentjes","2 sterren","2+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Gedichten | Seizoenen","","22/01/2015 - 13:59"
"","Kippiekip in de sneeuw","2 sterren","4+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2006","De Vier Windstreken","Vriendschap | Winter | Sneeuw | Verdwaald zijn","","22/01/2015 - 13:59"
"","Hoe word ik een prinses in 7 dagen?","2 sterren","9+","Lesley Rees (auteur)","Jessie Eckel (illustrator)","2006","Gottmer","","Knutselen | Spelletjes","22/01/2015 - 13:59"
"","De kleine bende voorbij de wolken","2 sterren","3+","Mirjam Leslie-Pringle, Nanda Carstens (auteur)","","2006","Mo'media","Afscheid | Dood","","22/01/2015 - 13:59"
"","Ridders zijn nooit bang","2 sterren","6+","Kristien Dieltiens (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Dapper zijn | Dieren | Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Kom je spelen, Beer Baboen?","2 sterren","3+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2006","Hillen","Eerste schooldag | Knuffels | School","","22/01/2015 - 13:58"
