"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tommie is jarig","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Jarig zijn | Kleding | Kleuren","","22/01/2015 - 12:16"
"","Ga je mee met nijntje?","2 sterren","2+","","Dick Bruna (illustrator)","2005","Mercis","","","22/01/2015 - 12:16"
"","De zonnebril van Ieniemienie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Zoektochten | Voorzetsels","","22/01/2015 - 12:16"
"","De kleurenkatjes","2 sterren","2+","Sam McKendry (auteur)","Melanie Mitchell (illustrator)","2005","Ploegsma","Katten | Kleuren","","22/01/2015 - 12:16"
"","Heb jij dat ook?","2 sterren","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2005","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 12:15"
"","Het kijk- en voelboek van Pieter Konijn","2 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Dieren","","22/01/2015 - 12:15"
"","Pino gaat in bad","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Kleuren | Bad","","22/01/2015 - 12:04"
"","Dribbel en zijn oma","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Babysits | Grootouders | Spelen","","22/01/2015 - 12:04"
"","Kiekeboe, olifant!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, eend!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren","","22/01/2015 - 12:03"
"","Nijntjes lievelingskleuren","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Kleuren","","22/01/2015 - 12:03"
"","Pino en Ieniemienie gaan op vakantie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Vakantie","","22/01/2015 - 12:03"
"","Kunnen koeien blaffen?","2 sterren","2+","","","2005","Het Spectrum","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Kiekeboe, koe!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Potje!","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2005","Gottmer","Zindelijkheidstraining","","22/01/2015 - 12:03"
"","Wie is er jarig?","2 sterren","2+","Elle van Lieshout, Erik van Os (auteur)","Suzanne Diederen (illustrator)","2005","Kimio","Jarig zijn","","22/01/2015 - 12:03"
"","Mooie Morgen met Muis","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Boerderijen | Opstaan","","22/01/2015 - 12:03"
"","Kiekeboe, poes!","2 sterren","1+","Emily Bolam (auteur)","Emily Bolam (illustrator)","2005","Gottmer","Dieren | Geluiden","","22/01/2015 - 12:03"
"","Ontdek de wereld met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2005","Piccolo","Dagen van de week | Kleuren | Klok kijken | Weer | Zoekboeken","","22/01/2015 - 12:03"
"","Is van mij!","2 sterren","2+","Dirk Nielandt (auteur)","An Candaele (illustrator)","2005","Davidsfonds/Infodok","","","22/01/2015 - 11:42"
"","Daarom vind ik jou zo lief","2 sterren","2+","David Bedford (auteur)","Ann James (illustrator)","2005","Hillen","Honden | Vriendschap met dieren","","22/01/2015 - 11:42"
"","Dribbels zachte beestenboel","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 11:42"
"","Mijn liefste vriendje","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Knuffels","","22/01/2015 - 11:42"
"","Boerderij","2 sterren","1-","","","2005","Image Books Factory","Boerderijen | Dieren","","22/01/2015 - 11:42"
"","Vroemmm! vroemmm!","2 sterren","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2005","Ploegsma","Geluiden | Kleuren | Telboeken","","22/01/2015 - 11:42"
"","Uk en Poes ruimen op","2 sterren","2+","Jeanne Ashbé (auteur)","Jeanne Ashbé (illustrator)","2005","De Eenhoorn","Opruimen | Speelgoed","","22/01/2015 - 11:42"
"","Uk en Poes maken alles stuk","2 sterren","2+","Jeanne Ashbé (auteur)","Jeanne Ashbé (illustrator)","2005","De Eenhoorn","Spelen","","22/01/2015 - 11:42"
"","Slaap lekker","2 sterren","1-","","","2005","Image Books Factory","Slapen gaan","","22/01/2015 - 11:42"
"","Piep, het is Pasen!","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Pasen","","22/01/2015 - 11:42"
"","Hoe kom je daar, Muis?","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Vervoermiddelen | Zoekboeken","","22/01/2015 - 11:42"
