"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Annie Pannie","3 sterren","3+","Ann Van den Broeck (auteur)","Annelies Vandenbosch (illustrator)","2023","Davidsfonds/Infodok - Standaard Uitgeverij","Kleuterbelevenissen | Muziek","","16/10/2023 - 12:31"
"","Alles is dom!","3 sterren","3+","Kristien Dieltiens (auteur)","Evelien Van Landeghem (illustrator)","2022","De Eenhoorn","Boos zijn | Kleuterbelevenissen","","14/02/2023 - 17:10"
"","De stoutste verhalen van de ettertjes","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2015","Van Holkema & Warendorf","Kleuterbelevenissen | Ondeugend zijn","","07/06/2016 - 15:57"
"","Kolletje & Dirk. Koning Winter valt in het water","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2015","Luitingh-Sijthoff","Winter | Kleuterbelevenissen","","16/02/2016 - 15:26"
"","Roze ikke","2 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2015","Clavis","Dagelijks leven | Gedichten | Kleuterbelevenissen","","07/10/2015 - 11:48"
"","Lente, zomer, herfst en winter met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Kleuterbelevenissen | Seizoenen","","22/01/2015 - 15:25"
"","Kareltje gaat logeren","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2014","Querido","Kleuterbelevenissen","","22/01/2015 - 15:19"
"","Met Jip en Janneke door Nederland","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2014","Querido","Kleuterbelevenissen","","22/01/2015 - 15:19"
"","Daar heb je Anton","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2013","Gottmer","Kleuterbelevenissen | Vriendschap | Ruzie | Spelen | Opscheppen","","22/01/2015 - 15:11"
"","Rube & Rutje. 10 verhaaltjes over vriendschap","3 sterren","4+","Hetty van Aar (auteur)","Griet Berthels (illustrator)","2013","Oogappel","Vriendschap | Kleuterbelevenissen","","22/01/2015 - 15:10"
"","Kaatje. 1 minuutje voor het slapengaan","2 sterren","3+","Hetty van Aar (auteur)","Pascal Vermeersch (illustrator)","2012","Standaard","Kleuterbelevenissen | Fantaseren","","22/01/2015 - 15:10"
"","Het boek van Ella","4 sterren","4+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2011","Querido","Kleuterbelevenissen","","22/01/2015 - 15:06"
"","Winter met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Winter | Kleuterbelevenissen","","22/01/2015 - 15:05"
"","De grote Robin","5 sterren","4+","Sjoerd Kuyper (auteur)","Marije Tolman (illustrator)","2012","Lemniscaat","Kleuterbelevenissen | Familie | Gezinsuitbreiding | Geloof | Grootouders","","22/01/2015 - 15:05"
"","Prinses Eleonora","3 sterren","5+","Marieke van Hooff (auteur)","Rocio del Moral (illustrator)","2012","Abimo","Prinsessen | Kleuterbelevenissen","","22/01/2015 - 15:05"
"","Kleintje Beer en de grote wereld","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Kleuterbelevenissen","","22/01/2015 - 15:05"
"","Ties en Trijntje","4 sterren","5+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2012","Ploegsma","Kleuterbelevenissen","","22/01/2015 - 15:05"
"","Kolletje en de verkleedkist","3 sterren","5+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2012","Moon","Toveren | Kleuterbelevenissen","","22/01/2015 - 15:05"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Zomer met Jip en Janneke","4 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Kleuterbelevenissen | Zomer","","22/01/2015 - 15:04"
"","Lente met Jip en Janneke","4 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Lente | Kleuterbelevenissen | Natuur","","22/01/2015 - 14:57"
"","Het grote boek van Charlie en Lola","4 sterren","3+","Lauren Child (auteur)","Lauren Child (illustrator)","2011","Van Goor","Kleuterbelevenissen | Humor | Broers en zussen","","22/01/2015 - 14:56"
"","Doosje open dicht","4 sterren","5+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2011","De Eenhoorn","Verdrietig zijn | Boos zijn | Fantaseren | Kleuterbelevenissen","","22/01/2015 - 14:56"
"","Het enige echte voorleesboek voor opa's en oma's","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","Van Holkema & Warendorf","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Jubelientje en het laatste dropje","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2011","Querido","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Meester Max en de reuzenkleuters","3 sterren","4+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2011","Leopold","School | Kleuterbelevenissen","","22/01/2015 - 14:53"
"","Kolletje en haar vriendjes","3 sterren","5+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Vriendschap | Kleuterbelevenissen | Toveren","","22/01/2015 - 14:46"
"","De herfstkuren van Jens en Lin","3 sterren","5+","Anneriek van Heugten (auteur)","Sanne te Loo (illustrator)","2010","Clavis","Kleuterbelevenissen | Herfst","","22/01/2015 - 14:46"
"","De spannendste avonturen van Tommie en Lotje","2 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2010","Van Holkema & Warendorf","Kleuterbelevenissen | Gezin","","22/01/2015 - 14:46"
"","Een jaar met Jip en Janneke","3 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2009","Querido","Seizoenen | Kleuterbelevenissen","","22/01/2015 - 14:45"
"","Ik denk dat wij nu vrienden zijn","4 sterren","5+","Wouter Klootwijk (auteur)","Philip Hopman (illustrator)","2010","Leopold","Kleuterbelevenissen | Humor | Vriendschap","","22/01/2015 - 14:45"
"","Kom erbij!","3 sterren","3+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2010","Leopold","Kleuterbelevenissen | Gedichten","","22/01/2015 - 14:45"
"","Moffel en Piertje","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2009","Lemniscaat","Humor | Kleuterbelevenissen","","22/01/2015 - 14:44"
"","Slagroom op je snoet!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2009","Van Holkema & Warendorf","Kleuterbelevenissen | Eten","","22/01/2015 - 14:44"
"","Zo rond als een bolletje","4 sterren","4+","Vicki Churchill, Angela McAllister, Charles Fuge (auteur)","Charles Fuge (illustrator)","2009","Zirkoon","Dieren | Kleuterbelevenissen | Spelen | Verhuizen | Vriendschap | Watervrees | Zwemmen","","22/01/2015 - 14:43"
"","Knofje. Alle voorleesverhalen","3 sterren","5+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2009","Leopold","Kleuterbelevenissen","","22/01/2015 - 14:43"
"","Het beertje Pippeloentje","4 sterren","3+","Annie M.G. Schmidt (auteur)","Harrie Geelen (illustrator)","2009","Querido","Gedichten | Kleuterbelevenissen | Beren","","22/01/2015 - 14:43"
"","Saskia en Jeroen aan zee","3 sterren","4+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Klassiekers | Kleuterbelevenissen | Tweelingen | Vakantie | Zee","","22/01/2015 - 14:43"
"","Sander is stout/lief","2 sterren","5+","Thea Dubelaar (auteur)","Elly Hees (illustrator)","2009","Uitgeverij Holland","Kleuterbelevenissen | Ondeugend zijn","","22/01/2015 - 14:33"
"","Prins Vads","4 sterren","4+","Ries Moonen (auteur)","Charlotte Vonk (illustrator)","2008","Ploegsma","Kleuterbelevenissen","","22/01/2015 - 14:33"
"","Wild van water","2 sterren","5+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2008","Abimo","Kleuterbelevenissen | School | Zomer | Water","","22/01/2015 - 14:32"
"","Alles klaar? Vertrekken maar!","3 sterren","5+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2008","Lannoo","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Kolletje. Het grote verhalenboek","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2008","Moon","Kleuterbelevenissen | Toveren","","22/01/2015 - 14:25"
"","Leve de lente!","2 sterren","4+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2008","Ploegsma","Kleuterbelevenissen | Lente","","22/01/2015 - 14:25"
"","De K van Kasper","3 sterren","4+","Karel Eykman (auteur)","Patsy Backx (illustrator)","2008","De Harmonie","Kleuterbelevenissen | Lezen | Opgroeien","","22/01/2015 - 14:25"
"","Knofje krijgt een zusje","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Gezin | Gezinsuitbreiding | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","De leukste kleuterklas van de wereld","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Bejaarden | Kleuterbelevenissen | School","","22/01/2015 - 14:25"
"","Weet je wat ook vies is?","3 sterren","5+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2007","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 14:11"
"","Ot Jan Dikkie is cool","4 sterren","3+","Burny Bos (auteur)","Jan Jutte (illustrator)","2007","Leopold","Kleuterbelevenissen","","22/01/2015 - 14:10"
"","Knofje en haar geheime hut","3 sterren","4+","Burny Bos (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Avontuur | Kleuterbelevenissen","","22/01/2015 - 14:10"
"","Het grote boek van Meester Max","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2007","Leopold","Kleuterbelevenissen | School","","22/01/2015 - 13:59"
"","Jan en Noortje gaan naar groep 1","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Eerste schooldag | Kleuterbelevenissen | School","","22/01/2015 - 13:59"
"","Mama is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Moeders","","22/01/2015 - 13:59"
"","Papa is lief","3 sterren","3+","Mieke van Hooft (auteur)","Babette Harms (illustrator)","2007","Lannoo","Gedichten | Kleuterbelevenissen | Vaders","","22/01/2015 - 13:59"
"","Rintje en zijn vriendjes","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Honden | Kleuterbelevenissen","","22/01/2015 - 13:58"
"","Weet je wat ook lief is?","3 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 13:55"
"","Het stoute dingen-boek voor peuters en kleuters","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Kleuterbelevenissen | Stout zijn","","22/01/2015 - 13:54"
"","De bussertjes","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Meester Max en het wiebelkind","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","ADHD | Feesten | Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","De stoutste avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:54"
"","Meester Max voor altijd!","4 sterren","5+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kleuterbelevenissen | School","","22/01/2015 - 13:54"
"","Eendjes voeren en een natte papa!","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Twee gieters en een beetje stout","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Kleuterbelevenissen | Zomer","","22/01/2015 - 13:48"
"","Jubelientje speelt vals","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Muziek","","22/01/2015 - 13:48"
"","Merelien is de beste","3 sterren","5+","Martine Murray (auteur)","Martine Murray (illustrator)","2006","Van Goor","Fantaseren | Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Het grote verhaaltjesboek","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Wilbert van der Steen (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:48"
"","Appie en opa","3 sterren","3+","Rian Visser (auteur)","Tineke Meirink (illustrator)","2003","Gottmer","Grootouders | Kleuterbelevenissen | Logeren","","22/01/2015 - 12:16"
"","Jubelientje leert lezen","5 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Lezen | Schrijven","","22/01/2015 - 12:16"
"","Het grote vier seizoenen woordenboek","2 sterren","5+","Nannie Kuiper (auteur)","Philip Hopman (illustrator)","2006","Uitgeverij De Fontein","Kleuterbelevenissen | Seizoenen | Taal","","22/01/2015 - 12:16"
"","De vrolijke wereld van Mika","3 sterren","5+","Margreeth Bezemer (auteur)","Georgien Overwater (illustrator)","2005","Mercis","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Wat komt er na drie ... vier!","2 sterren","4+","Arend van Dam (auteur)","Pauline Oud (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | School | Spelen","","22/01/2015 - 12:16"
"","Ik ben al vijf","2 sterren","5+","Arend van Dam (auteur)","Pauline Oud (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen | Spelen","","22/01/2015 - 12:16"
"","Jip en Janneke. Naar het circus en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:15"
"","Jip en Janneke. Oe! een koe! en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Klassiekers | Kleuterbelevenissen | Spelen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Bloemen plukken en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Familie | Fantaseren | Humor | Klassiekers | Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke. Poppejans gaat varen en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 12:04"
"","Jip en Janneke in Artis en andere verhalen","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Kleuterbelevenissen","","22/01/2015 - 12:03"
"","Als Diedier wil","2 sterren","3+","Ben Kuipers (auteur)","Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Humor | Kleuterbelevenissen","","22/01/2015 - 12:03"
"","Van opa mag het ook","3 sterren","4+","Carry Slee (auteur)","Dagmar Stam (illustrator)","2004","Prometheus","Grootouders | Kleuterbelevenissen","","22/01/2015 - 11:42"
"","Lammetjes aaien","3 sterren","4+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2005","Zwijsen","Kleuterbelevenissen | Lente","","22/01/2015 - 11:42"
"","Een heel jaar lief en soms een beetje stout","3 sterren","4+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2004","Ploegsma","Kleuterbelevenissen","Knutselen","22/01/2015 - 11:41"
"","Fien telt voor tien","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2004","Leopold","Kleuterbelevenissen","","22/01/2015 - 11:41"
