"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
"","Kleine Keffer","3 sterren","7+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Honden | Vriendschap met dieren | Afscheid","","29/01/2020 - 11:38"
"","Als sneeuw voor de zon","3 sterren","6+","","Jaques Maes en Lise Braekers (illustrator)","2019","Van Halewyck","Liefde | Afscheid","","18/12/2019 - 22:13"
"","Dans me","3 sterren","7+","Karla Stoefs (auteur)","An Candaele (illustrator)","2017","Van Halewyck","Psychische problemen | Liefde | Afscheid","","18/06/2018 - 10:30"
"","De gouden bal","3 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2013","Clavis","Geboorte | Dood | Afscheid","","22/01/2015 - 15:11"
"","Bloemetjes voor Jolien","3 sterren","8+","Peter Henderix (auteur)","Anne Westerduin (illustrator)","2012","Clavis","Afscheid | Dood | Interculturele samenleving","","22/01/2015 - 15:10"
"","De zee, altijd de zee","3 sterren","8+","Jaak Dreesen (auteur)","Elsje Dezwarte (illustrator)","2010","De Eenhoorn","Zee | Vriendschap | Afscheid | Bejaarden","","22/01/2015 - 14:53"
"","Een plek naast de sla","3 sterren","7+","Aag Vernelen (auteur)","Debbie Lavreys (illustrator)","2010","De Eenhoorn","Dood | Afscheid | Tuinieren","","22/01/2015 - 14:46"
"","Een raadsel voor Roosje","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2007","Querido","Afscheid | Dood | Zussen","","22/01/2015 - 14:14"
"","Een bed bij het raam","3 sterren","6+","Sylvia vanden Heede (auteur)","Jan de Kinder (illustrator)","2007","Lannoo","Afscheid | Dood","","22/01/2015 - 13:59"
