"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tom Groot. Superslim (al zeg ik het zelf)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","Familie | School | Humor | Puberteit","","22/01/2015 - 15:19"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","Elvis Watt miljonair","3 sterren","8+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2013","Moon","Familie | Vriendschap | Geheimen | Rijkdom","","22/01/2015 - 15:19"
"","Omgeruild","3 sterren","12+","Fiona Rempt (auteur)","","2013","Van Holkema & Warendorf","Identiteit | Familie | Vriendschap","","22/01/2015 - 15:18"
"","Nijntje danst","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2013","Mercis","Dansen | Familie","","22/01/2015 - 15:18"
"","Jij en ik en alle andere kinderen","5 sterren","8+","Bart Moeyaert (auteur)","Rotraut Susanne Berner, Gerda Dendooven, Korneel Detailleur, Wolf Erlbruch, André Sollie, Marije Tolman (illustrator)","2013","Querido","Gedichten | Familie | Vriendschap","","22/01/2015 - 15:18"
"","Familie Mol-de Mol. Wat stinkt daar zo?","3 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2013","De Vier Windstreken","mollen | Familie","","22/01/2015 - 15:18"
"","Overhoop","4 sterren","9+","Eva Gerlach (auteur)","","2013","Querido","Verhuizen | Vriendschap | Familie | Geheimen","","22/01/2015 - 15:18"
"","Voetballen in de hemel","4 sterren","9+","Anke Kranendonk (auteur)","","2013","Lemniscaat","Familie | Ziek zijn | Voetbal","","22/01/2015 - 15:11"
"","Joe Biljoen","3 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Rijkdom | Familie | Vriendschap","","22/01/2015 - 15:11"
"","Lang leve saai!","2 sterren","11+","Joke Janssen (auteur)","","2013","Clavis","Puberteit | Familie | Dagboeken","","22/01/2015 - 15:11"
"","Keteltje, Prinses op les","3 sterren","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2013","Leopold","Prinsessen | Familie","","22/01/2015 - 15:11"
"","De koningin zonder land","3 sterren","10+","Paul Verrept (auteur)","Berlinde De Bruyckere (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Familie | Gemis","","22/01/2015 - 15:11"
"","Mijn fijne geluidenboekje","5 sterren","3+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2013","De Eenhoorn","Geluiden | Raadsels | Familie | Gedichten","","22/01/2015 - 15:10"
"","De regels van drie","5 sterren","9+","Marjolijn Hof (auteur)","","2013","Querido","Dood | Familie | Grootouders","","22/01/2015 - 15:10"
"","Tante Patatje","2 sterren","7+","Ruben Prins (auteur)","Marieke Nelissen (illustrator)","2013","Leopold","Familie | Gulzig zijn | Slim zijn","","22/01/2015 - 15:10"
