"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Morgen is er weer een dag","2 sterren","4+","Davina Bell (auteur)","Allison Colpoys (illustrator)","2022","Pelckmans","Boos zijn | Ruzie | Vergeven | Meerstemmigheid | Gevoelens","","20/01/2023 - 11:40"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","Meneer Boe!","2 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2021","Lemniscaat","Dieren | Gevoelens","","09/05/2022 - 10:38"
"","Vandaag voel ik me ...","2 sterren","5+","Madalena Moniz (auteur)","Madalena Moniz (illustrator)","2018","Querido","ABC-boeken | Gevoelens","","13/05/2018 - 14:28"
"","Eekhoorn in de zomer","2 sterren","2+","Lizelot Versteeg (auteur)","","2017","Clavis","Gevoelens | Dieren | Zomer","","24/06/2017 - 20:28"
"","Het kleurenmonster","2 sterren","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2017","De Vier Windstreken","Gevoelens | Kleuren","","08/05/2017 - 16:39"
"","Rustig aan met Rupsje Nooitgenoeg","2 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2017","Gottmer","Gevoelens | mindfulness","","06/04/2017 - 13:27"
"","Koen en Lot. Ik ben op jou","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verliefd zijn | Gevoelens | misverstanden","","10/02/2016 - 15:23"
"","Koffertje voor wakkere kinderen","2 sterren","3+","","Isabelle Chauvet (illustrator)","2015","De Eenhoorn","Familie | Gevoelens | Weer | Voorzetsels","","21/01/2016 - 13:33"
"","Ella wil verliefd zijn","2 sterren","3+","Valerie Eyckmans (auteur)","Mark Janssen (illustrator)","2014","Abimo","Gevoelens | Verliefd zijn","","22/01/2015 - 15:25"
"","Kleine Leon is niet boos","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Gevoelens | Tegenstellingen","","22/01/2015 - 15:24"
"","De glimlach van de Prinses","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Vier Windstreken","Sprookjes | Gevoelens | Draken | Prinsessen","","22/01/2015 - 15:18"
"","Bang Boos Blij","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Abimo","Gevoelens","","22/01/2015 - 15:10"
"","Kikker is boos","2 sterren","3+","naar Max Velthuijs (auteur)","","2010","Leopold","Boos zijn | Gevoelens | Tekenen","","22/01/2015 - 14:46"
"","Vriendjes boos en blij ... verliefd en verlegen","2 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2010","Leopold","Gevoelens","","22/01/2015 - 14:46"
"","Kas krijgt een zusje","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2010","Clavis","Gezinsuitbreiding | Gevoelens","","22/01/2015 - 14:46"
"","Papa is weg","2 sterren","9+","Barbara Rottiers (auteur)","Tine van Lent (illustrator)","2006","Lannoo","Gevangenis | Gevoelens | Gezin","","22/01/2015 - 13:54"
