"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","The time travelers","3 sterren","9+","Caroline Lawrence (auteur)","","2021","Leopold","Tijdreizen | Het Oude Rome","","19/09/2022 - 11:15"
"","Maurits Muis en Rembrandt","3 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2019","Leopold","Kunst | Tijdreizen | Rembrandt | Nederland | 17de eeuw","","27/08/2019 - 09:58"
"","De laatste kans op Kosmos","3 sterren","13+","Peter Nys (auteur)","","2017","Clavis","Wetenschap | Tijdreizen | Geschiedenis","","03/12/2018 - 16:28"
"","De liegebeesten. Bezoek uit de oertijd","3 sterren","7+","Dirk Nielandt (auteur)","Astrid Yskout (illustrator)","2015","Lannoo","Liegen | Tijdreizen | Prehistorie","","07/10/2015 - 14:40"
"","De geheimzinnige sleutel","3 sterren","12+","Sarah Moore Fitzgerald (auteur)","","2013","The House of Books","Dementie | Grootouders | Tijdreizen","","22/01/2015 - 15:19"
"","Elke seconde telt","3 sterren","12+","Richard Hassink (auteur)","","2013","Van Goor","Tijdreizen | Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Dromenjagers","3 sterren","13+","Thomas Taylor (auteur)","","2013","Chicken House","Fantasy | Dromen | Tijdreizen","","22/01/2015 - 15:18"
"","Stravaganza. Stad van zwaarden","3 sterren","12+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2013","Van Goor","Tijdreizen | Oorlog | Vriendschap | Zelfverminking","","22/01/2015 - 15:10"
"","De kronieken van Sooi Molenwieken","3 sterren","12+","Mark Tijsmans (auteur)","","2012","Manteau","Avontuur | Dementie | Tijdreizen","","22/01/2015 - 15:05"
"","Stravaganza. Stad van schepen","3 sterren","11+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2011","Van Goor","Tijdreizen | Avontuur | Oorlog | Identiteit","","22/01/2015 - 14:57"
"","Robijnrood","3 sterren","11+","Kerstin Gier (auteur)","","2011","Kluitman","Tijdreizen | Geheimen | Verliefd zijn","","22/01/2015 - 14:56"
"","De verboden Tuin van Toen","3 sterren","10+","Monique van der Zanden (auteur)","Helen van Vliet (illustrator)","2011","Zwijsen","Toneel | Tijdreizen | Avontuur","","22/01/2015 - 14:54"
"","De vuurkring","3 sterren","12+","Marianne Curley (auteur)","","2010","Van Goor","Tijdreizen | Magie | Tovenaars","","22/01/2015 - 14:46"
"","Het boek der tijden. De zeven munten","3 sterren","10+","Guillaume Prévost (auteur)","","2009","The House of Books","Tijdreizen | Avontuur","","22/01/2015 - 14:46"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","Artemis Fowl en de tijdparadox","3 sterren","12+","Eoin Colfer (auteur)","","2009","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Septimus Heap. Elixer","3 sterren","10+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Geklop op de muur","3 sterren","9+","Christel van Bourgondië (auteur)","Harmen van Straaten (illustrator)","2009","Zwijsen","Tijdreizen","","22/01/2015 - 14:43"
"","De magische sleutel","3 sterren","10+","Danielle Dergent (auteur)","","2009","Manteau","Fantasy | Tijdreizen","","22/01/2015 - 14:43"
"","Het vuur van de Kelten","3 sterren","11+","Dietlof Reiche (auteur)","","2007","Leopold","Magie | Prehistorie | Tijdreizen","","22/01/2015 - 13:58"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","De veenheks","3 sterren","14+","Bart Römer (auteur)","","2006","The House of Books","Avontuur | Liefde | Prehistorie | Tijdreizen | Vriendschap","","22/01/2015 - 13:48"
"","De donkere getallen III. De grot van Merlijn","3 sterren","10+","Luc Descamps (auteur)","","2005","Facet","Tijdreizen","","22/01/2015 - 12:03"
"","De donkere getallen II. Gevangen in de tijd","3 sterren","10+","Luc Descamps (auteur)","","2004","Facet","Tijdreizen","","22/01/2015 - 11:42"
