"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De strijd om Tanja's bh","3 sterren","13+","Alex Haas (auteur)","","2014","Clavis","Verliefd zijn | Puberteit | Generatieconflicten","","29/05/2017 - 14:58"
"","Dood door wc-papier","2 sterren","13+","Donna Gephart (auteur)","","2014","Van Holkema & Warendorf","Armoede | Dood | Jiddisch | Geld","","20/09/2016 - 09:52"
"","Boy Nobody. De opdracht","4 sterren","14+","Allen Zadoff (auteur)","","2014","Clavis","Moord | Spionage | Identiteit","","27/04/2016 - 16:25"
"","Onbreekbaar","3 sterren","13+","Kami Garcia (auteur)","","2014","Moon","Dood | Paranormale gaven","","19/10/2015 - 16:57"
"","Z van Zachariah","4 sterren","14+","Robert C. O'Brien (auteur)","","2014","Aerial Media Company","Overleven | Kernrampen","","24/06/2015 - 12:19"
"","Kroonsz","4 sterren","15+","Marco Kunst (auteur)","","2014","Lemniscaat","Sciencefiction | Dood | 17de eeuw","","09/06/2015 - 15:29"
"","Een planeet in je hoofd","5 sterren","13+","Sally Gardner (auteur)","","2014","Moon","Anders zijn | Vriendschap | Dictatuur | Opstand","","03/06/2015 - 14:25"
"","De one","3 sterren","14+","Kiera Cass (auteur)","","2014","Van Goor","Liefde | Opstand","","01/06/2015 - 15:31"
"","De selectie","3 sterren","14+","Kiera Cass (auteur)","","2014","Van Goor","Liefde | Opstand","","01/06/2015 - 15:28"
"","De dromendieven","3 sterren","14+","Maggie Stiefvater (auteur)","","2014","Moon","Vriendschap | Fantasy | Paranormale gaven","","22/05/2015 - 16:15"
"","Onder de ketchup wolken","4 sterren","15+","Annabel Pitcher (auteur)","","2014","Moon","Verliefd zijn | Geheimen | Schuldgevoelens","","19/05/2015 - 14:46"
"","Joe & ik","4 sterren","14+","Mireille Geus (auteur)","","2014","Lemniscaat","Relaties | Dood | Reizen | Opgroeien","","18/05/2015 - 11:52"
"","Zo mooi anders","4 sterren","16+","Rutger Kopland, Wim Hofman, Toon Tellegen (auteur)","Doesjka Bramlage, Marijke ten Cate, Linde Faas (illustrator)","2014","Lemniscaat","Gedichten","","08/05/2015 - 16:26"
"","Christiane F. Mijn tweede leven","2 sterren","16+","Christiane V. Felscherinow, Sonja Vukovic (auteur)","","2014","The House of Books","Autobiografie | Drugs","","08/05/2015 - 14:46"
"","Blues in F","3 sterren","15+","Emke Rientsma (auteur)","","2014","Gottmer","Verliefd zijn | Stalkers","","24/04/2015 - 12:21"
"","Uit de schaduw","3 sterren","15+","Rom Molemaker (auteur)","","2014","Uitgeverij Holland","Muziek | Verliefd zijn | Geheimen","","24/04/2015 - 11:50"
"","Ga niet naar Canada","3 sterren","15+","Evelien de Vlieger (auteur)","","2014","Lannoo","Grootouders | Geheimen | Liefde","","23/04/2015 - 11:10"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","Fallen. Engelen in het donker","1 ster","14+","Lauren Kate (auteur)","","2014","Van Goor","Engelen | Liefde","","08/04/2015 - 16:45"
"","Wicked games","4 sterren","14+","Sean Olin (auteur)","","2014","Manteau","Liefde | Jaloers zijn | Stalkers | Thrillers","","08/04/2015 - 10:58"
"","Valavond","4 sterren","14+","Marita de Sterck (auteur)","","2014","Querido","W.O. II | Liefde | Relaties","","01/04/2015 - 15:38"
"","W.A.R.P. De onwillige moordenaar","1 ster","14+","Eoin Colfer (auteur)","","2014","Van Goor","Tijdreizen | Achtervolgingen","","01/04/2015 - 15:20"
"","Vertel me wie we waren","5 sterren","14+","Rindert Kromhout (auteur)","","2014","Leopold","Familie | Schrijven | Opgroeien | Jeugdherinneringen","","25/03/2015 - 15:48"
"","De troon van vuur","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","Egypte | Mythologie | Avontuur | Fantasy","","17/03/2015 - 15:48"
"","Helden van Olympus. Het bloed van Olympus","4 sterren","13+","Rick Riordan (auteur)","","2014","Boekerij","goden | halfgoden | Oorlog","","17/03/2015 - 15:44"
"","The Rock 'n' Roll Diaries. Naar de top!","4 sterren","13+","James Scallion (auteur)","","2014","Manteau","Vriendschap | Verliefd zijn | Muziek","","11/03/2015 - 16:15"
"","Vitro","3 sterren","15+","Jessica Khoury (auteur)","","2014","Clavis","Avontuur | experimenten","","05/03/2015 - 16:56"
"","Zes seconden","1 ster","14+","Daniëlle Bakhuis (auteur)","","2014","Ploegsma","Thrillers","","04/03/2015 - 16:47"
"","Paniek","1 ster","14+","Lauren Oliver (auteur)","","2014","Moon","Wedstrijden","","04/03/2015 - 16:30"
"","Geek Girl. Perfect plaatje","3 sterren","14+","Holly Smale (auteur)","","2014","Gottmer","Chicklit | modellen","","04/03/2015 - 15:57"
"","Hype","4 sterren","15+","Melvin Burgess (auteur)","","2014","Chicken House","Drugs | Vriendschap | Opstand","","18/02/2015 - 16:36"
"","De bank","4 sterren","15+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2014","De Eenhoorn","Eenzaam zijn | Wachten","","13/02/2015 - 13:55"
"","De onverwachte held van kamer 13 B","5 sterren","13+","Teresa Toten (auteur)","","2014","Gottmer","Psychische problemen","","13/02/2015 - 13:55"
"","Die foto waar ik niet op sta","3 sterren","13+","Do van Ranst (auteur)","","2014","Davidsfonds/Infodok","Familiegeheimen","","13/02/2015 - 13:55"
"","Zwart als ebbenhout","3 sterren","15+","Salla Simukka (auteur)","","2014","Clavis","Familiegeheimen | Liefde | Stalkers | Gemis","","13/02/2015 - 13:55"
"","Doodgewoon","5 sterren","16+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2014","Gottmer","Dood | Verdrietig zijn | Rouwverwerking | Gedichten","","13/02/2015 - 13:55"
"","Magisterium. De Ijzerproef","4 sterren","13+","Holly Black, Cassandra Clare (auteur)","Scott Fischer (illustrator)","2014","Moon","Magie | Fantasy","","13/02/2015 - 13:55"
"","Vlam","4 sterren","16+","Floortje Zwigtman (auteur)","","2014","Moon","Dictatuur","","13/02/2015 - 13:55"
