"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De wondere historie van Judocus Vijd en het Lam Gods","4 sterren","9+","Karen Dierickx, Inge Misschaert (auteur)","Gudrun Makelberge (illustrator)","2020","Van Halewyck","","Kunst | Kunstenaars | Kunsteducatie","21/11/2020 - 15:29"
"","Het kunstboek voor kinderen. Geel.","4 sterren","9+","Amanda Renshaw (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:47"
"","Het kunstboek voor kinderen. Wit.","4 sterren","10+","Amanda Renshaw, Gilda Williams Ruggi, Alan Fletcher (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:38"
"","Kunstworkshops voor kinderen","4 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Lemniscaat","","Kunst | Schilderen | Tekenen","30/05/2017 - 14:57"
"","De bevrijding van het Stedelijk","4 sterren","10+","K. Schippers (auteur)","Daan Remmerts de Vries (illustrator)","2015","Querido","","Kunst | Musea | Jeugdherinneringen","27/03/2015 - 14:42"
"","Kunst op je bord","4 sterren","3+","Ida Skivenes (auteur)","","2014","Clavis","","Kunst | Eten | Gerechten","22/01/2015 - 15:19"
"","Het kleine Rijksmuseum","4 sterren","5+","Dirk Zweekhorst (auteur)","","2013","Querido","","Kunst","22/01/2015 - 15:11"
"","Echte kunst maak je zo","4 sterren","7+","Marion Deuchars (auteur)","Marion Deuchars (illustrator)","2012","Gottmer","","Tekenen | Kunst","22/01/2015 - 15:10"
"","Kunst(en)makers","4 sterren","8+","Marit May (auteur)","","2012","Clavis","","Kunst","22/01/2015 - 15:05"
"","Stil leven","4 sterren","11+","Ted van Lieshout (auteur)","","2011","Gottmer","","Kunst","22/01/2015 - 14:56"
"","Max in het museum","4 sterren","8+","Ellen Cornelis (auteur)","Ellen Cornelis (illustrator)","2010","Davidsfonds/Infodok","","Kunst | Knutselen | Musea","22/01/2015 - 14:53"
"","Papieren museum. De engel met twee neuzen","4 sterren","8+","Ted van Lieshout (auteur)","","2007","Leopold","","Kunst","22/01/2015 - 14:11"
