"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Bloeddroom","4 sterren","12+","André Boesberg (auteur)","","2005","Lannoo","Dromen | Familiegeschiedenis | Geheimen | Zee","","22/01/2015 - 12:16"
"","Leila met een kameel tussen de coulissen","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2005","Lannoo","Dromen | Jaloers zijn | Beroemd | Zussen","","22/01/2015 - 12:16"
"","De droom van Stradi","2 sterren","8+","Linda van Mieghem (auteur)","","2005","Clavis","Dromen | Muziek | Pesten | Faalangst","","22/01/2015 - 12:16"
"","Een droom komt uit","2 sterren","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2005","Clavis","Dromen","","22/01/2015 - 12:16"
"","Sus Octopus","3 sterren","8+","Bavo Dhooge (auteur)","Ann de Bode (illustrator)","2005","De Eenhoorn","ADHD | Dromen","","22/01/2015 - 12:16"
"","Jako","3 sterren","4+","Antonie Schneider (auteur)","Ulrike Möltgen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Honden | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Jinnie Droomfee","2 sterren","5+","Berlie Doherty (auteur)","Jane Ray (illustrator)","2005","Christofoor","Dromen","","22/01/2015 - 12:04"
"","Morgen word ik grote zus","4 sterren","8+","Heide Boonen (auteur)","Heide Boonen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Geboorte | Gezinsuitbreiding | Knuffels","","22/01/2015 - 12:04"
"","Gronk","1 ster","4+","Maaike Telnekes (auteur)","Maaike Telnekes (illustrator)","2005","Afijn","Dromen | Vriendschap | Schoenen","","22/01/2015 - 12:04"
"","Meneer Serafijn","3 sterren","3+","Brigitte Minne (auteur)","Gitte Vancoillie (illustrator)","2005","Abimo","Dromen","","22/01/2015 - 12:03"
"","Nijntje in luilekkerland","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Dromen | Snoepen","","22/01/2015 - 12:03"
"","Een draak in de kelder","3 sterren","7+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2005","Zwijsen","Dromen | Verhuizen","","22/01/2015 - 11:42"
"","Help! een gobbelgobbelmonster","2 sterren","4+","Paul van Loon (auteur)","Alex de Wolf (illustrator)","2005","Leopold","Dromen | Monsters | Slapen","","22/01/2015 - 11:42"
