"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Luuk en de leugen","2 sterren","4+","Robert Starling (auteur)","Robert Starling (illustrator)","2023","De Vier Windstreken","Liegen | goedmaken","","29/11/2023 - 12:03"
"","Liegen is leuk","2 sterren","4+","Thomas Renders (auteur)","Davien Dierickx (illustrator)","2023","Horizon","Liegen | Gedichten | Humor","","30/05/2023 - 16:11"
"","Leentje op vakantie","5 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Gottmer","Vriendschap | Liegen | Avontuur","","04/01/2022 - 18:13"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","De meest vieze wedstrijd ter wereld","2 sterren","9+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Liegen | Humor","","22/01/2020 - 10:47"
"","De Rats-flats-X-weg","3 sterren","9+","Salah Naoura (auteur)","Maja Boon (illustrator)","2019","Condor","Liegen | Humor | School","","01/10/2019 - 11:10"
"","Ik lieg niet!","3 sterren","4+","Christianne Jones (auteur)","Christine Battuz (illustrator)","2015","NBD Biblion","Liegen | Vriendschap | Opscheppen","","04/02/2016 - 15:20"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","De liegebeesten. Bezoek uit de oertijd","3 sterren","7+","Dirk Nielandt (auteur)","Astrid Yskout (illustrator)","2015","Lannoo","Liegen | Tijdreizen | Prehistorie","","07/10/2015 - 14:40"
"","De verdwenen prins","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2013","Lannoo","Liegen | Bedrog | Avontuur","","22/01/2015 - 15:24"
"","De droom van Pinocchio","4 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Liegen | Sprookjes","","22/01/2015 - 15:19"
"","Wil je mijn geheim zijn?","3 sterren","11+","Arno Bohlmeijer (auteur)","","2013","Clavis","Pesten | Anders zijn | Liegen | Vriendschap | Circus","","22/01/2015 - 15:19"
"","Truth or dare","3 sterren","12+","Wieke van Oordt (auteur)","","2013","Leopold","Liegen","","22/01/2015 - 15:18"
"","Kleine Ezel en het zwarte schaapje","3 sterren","5+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2012","Leopold","Spelen | Liegen | Vooroordelen","","22/01/2015 - 15:05"
"","Lieg voor mij","3 sterren","14+","Caroline Bock (auteur)","","2012","Manteau","Liegen | Vreemdelingenhaat","","22/01/2015 - 15:04"
"","Ik wil mijn hoed terug","4 sterren","4+","Jon Klassen (auteur)","Jon Klassen (illustrator)","2012","Gottmer","Dieren | Humor | Liegen","","22/01/2015 - 15:04"
"","Oma verdacht","3 sterren","8+","Mieke van Hooft (auteur)","Els Vermeltfoort (illustrator)","2011","Uitgeverij Holland","Grootouders | Tweelingen | Snoepen | Liegen","","22/01/2015 - 14:56"
"","Het jaar van de leugen","3 sterren","12+","Marijn Backer (auteur)","","2010","Leopold","Vriendschap | Liegen | Eenoudergezinnen","","22/01/2015 - 14:56"
"","De ware verhalen van de leugenbaron","4 sterren","6+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Muziek | Klassiekers | Liegen","","22/01/2015 - 14:54"
"","Pinokkio","4 sterren","6+","Carlo Collodi (auteur)","Quentin Gréban (illustrator)","2010","De Vier Windstreken","Sprookjes | Liegen | Avontuur | Opgroeien","","22/01/2015 - 14:46"
"","Beer Bros vindt een bal","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2009","De Eenhoorn","Vriendschap | Beren | Liegen | Delen","","22/01/2015 - 14:44"
"","Held redt hond","3 sterren","7+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Helden | Honden | Liegen","","22/01/2015 - 14:25"
"","Grieg. Peer Gynt","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2007","Gottmer","Fantaseren | Muziek | Liegen","","22/01/2015 - 14:10"
"","Het is echt echt waar","4 sterren","6+","Kristel Deweerdt (auteur)","","2007","Lannoo","Fantaseren | Liegen","","22/01/2015 - 13:59"
"","De wraak van de meesterdief","2 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2007","Uitgeverij Holland","Sprookjesachtige verhalen | Liegen | Bedrog","","22/01/2015 - 13:58"
"","Sarah en haar spookjes","1 ster","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2006","Clavis","Spoken | Stout zijn | Liegen","","22/01/2015 - 13:54"
"","Het geheim van de afgebeten vingers","4 sterren","8+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2006","Leopold","Griezelen | Liegen | Rome","","22/01/2015 - 13:54"
"","Mijn hond is een robot","3 sterren","6+","Peter Vervloed (auteur)","Paul de Becker (illustrator)","2006","Zwijsen","Honden | Huisdieren | Robots | Liegen","","22/01/2015 - 13:54"
