"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De trolmops leidt je om de tuin","3 sterren","6+","Pieter De Donder (auteur)","Pieter De Donder (illustrator)","2022","De Biebliotheek","","Natuur | Insecten","23/05/2023 - 12:13"
"","Doeboek voor kleine nerds","3 sterren","8+","Els Aerts, Kurt Beheydt, Peter Berx, Hetty Helsmoortel, Henk Rijckaert, Lieven Scheire (auteur)","","2020","Borgerhoff & Lamberigts","","Wetenschap | Technologie | genetica | Ruimte | Insecten | Hersenen | Programmeren | Virussen | bacteriën | Robots","06/10/2020 - 18:31"
"","Insecten","2 sterren","8+","Hannah Wilson (auteur)","","2019","Condor","","Insecten","21/10/2019 - 13:10"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Insectenrijk","2 sterren","6+","Susie Brooks (auteur)","Dawn Cooper (illustrator)","2016","Fontaine Uitgevers","","Insecten","25/09/2017 - 19:06"
"","Het leuke weetjesstripboek voor jonge lezers","2 sterren","8+","Philip Ardagh (auteur)","Mike Gordon (illustrator)","2015","Manteau","","Ridders | Egypte | Insecten","29/09/2015 - 10:54"
"","Levensgroot. Insecten","5 sterren","8+","Keiichi Koike (auteur)","","2013","Clavis","","Insecten","22/01/2015 - 15:19"
"","Mieren","3 sterren","8+","Luc Gomel (auteur)","","2012","NBD Biblion","","Insecten | Mieren","22/01/2015 - 15:04"
"","Sprinkhaan","4 sterren","8+","Ting Morris (auteur)","Desiderio Sanzi (illustrator)","2007","Ars Scribendi","","Insecten","22/01/2015 - 14:11"
"","Insect","3 sterren","6+","","","2007","Gottmer","","Insecten","22/01/2015 - 13:59"
"","Bah, pootjes!","3 sterren","6+","Bies van Ede (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Insecten","Insecten","22/01/2015 - 13:54"
"","1001 feiten over insecten","3 sterren","8+","Laurence Mound, Steve Brooks (auteur)","John Davies, Ted Dewan, Nick Hall (illustrator)","2006","Uitgeverij De Fontein","","Insecten","22/01/2015 - 13:54"
"","Insecten","3 sterren","8+","Barbara Taylor (auteur)","","2006","Gottmer","","Insecten","22/01/2015 - 12:17"
"","Insecten, knappe architecten","4 sterren","6+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","","Insecten | Bouwen","22/01/2015 - 12:17"
"","De Tuinmannen en het geheim van de liefde","4 sterren","6+","Geert de Kockere (auteur)","","2006","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 12:16"
"","De Tuinmannen en de grote vragen","4 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:43"
"","Kleine kriebelbeestjes","4 sterren","6+","Ditte Merle (auteur)","Guida Joseph (illustrator)","2004","Van Holkema & Warendorf","","Insecten | Spinnen | Wormen","22/01/2015 - 11:43"
"","De Tuinmannen en de sprong in het wilde weg","3 sterren","6+","Geert de Kockere (auteur)","","2004","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:42"
