"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is de rode ridderhelm?","2 sterren","5+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2009","","Ridders | Zoekboeken","","22/01/2015 - 14:45"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","Midden in de nacht","5 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2009","Lannoo","Dag en nacht | Stad | Zoekboeken","","22/01/2015 - 14:43"
"","Een dagje naar de stad","4 sterren","3+","Germano Zullo (auteur)","Albertine (illustrator)","2009","Nieuw Amsterdam","Stad | Zoekboeken | Kijkboeken","","22/01/2015 - 14:43"
"","Huisbeestenboel","4 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2009","Uitgeverij De Fontein","Dieren | Humor | Zoekboeken","","22/01/2015 - 14:43"
"","Waar is mijn sok?","3 sterren","3+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2009","Lemniscaat","Kleding | Zoekboeken","","22/01/2015 - 14:43"
"","Een piratenschip een jaar rond","3 sterren","5+","","","2009","Bakermat","Zeerovers | Zoekboeken | Maanden | Schepen","","22/01/2015 - 14:43"
"","De Dinosaurussen","2 sterren","5+","","","2009","Bakermat","Dinosaurussen | Zoekboeken | Maanden","","22/01/2015 - 14:43"
"","Het Grote Beren Winterboek","4 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Familie | Feesten | Kerstmis | Zoekboeken | Beren","","22/01/2015 - 14:43"
"","Het verhaal van een gaatje","5 sterren","2+","Isabel Pin (auteur)","Isabel Pin (illustrator)","2009","Lannoo","Fantaseren | Zoekboeken | Lichaam(sdelen) | Gaten","","22/01/2015 - 14:43"
"","Daantje Dingenzoeker en de sinaasappelboot","4 sterren","3+","Walter Wick (auteur)","Walter Wick (illustrator)","2009","Ploegsma","Speelgoed | Zoekboeken | Knutselen | Boten","","22/01/2015 - 14:33"
"","Waar is de piratenvlag?","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2009","Uitgeverij Holland","Zeerovers | Zoekboeken","","22/01/2015 - 14:33"
"","Wie zit waar?","4 sterren","3+","Satoru Onishi (auteur)","Satoru Onishi (illustrator)","2009","Gottmer","Dieren | Zoekboeken","","22/01/2015 - 14:33"
"","Mijn grote zoekboek","4 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2009","Van Goor","Telboeken | Zoekboeken","","22/01/2015 - 14:33"
"","Tellen met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2009","Van Goor","Telboeken | Zoekboeken","","22/01/2015 - 14:33"
