"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alles wat je weet over haaien is fout!","3 sterren","9+","Nick Crumpton (auteur)","Gavin Scott (illustrator)","2023","Lemniscaat","","Haaien","23/02/2024 - 09:56"
"","Haaienhelden","4 sterren","10+","Sophie van der Stap (auteur)","Esther Leeuwrik (illustrator)","2023","Fontaine Uitgevers","","Dieren | Haaien","27/11/2023 - 07:57"
"","Het allermooiste boek over haaien","3 sterren","9+","Barbara Taylor (auteur)","Val Walerczuk (illustrator)","2021","Gottmer","","Vissen | Haaien","14/03/2022 - 10:32"
"","Alles wat cool is aan haaien en andere onderwaterwezens!","1 ster","8+","Mike Lowery (auteur)","Mike Lowery (illustrator)","2021","De Fontein","","Haaien | Oceanen | Vissen","27/06/2021 - 12:18"
"","Haai Ahoi!","4 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2016","Fontaine Uitgevers","","Haaien","20/03/2018 - 11:50"
"","Monsters uit de diepte","2 sterren","7+","Nicola Davies (auteur)","","2011","Bakermat","","Haaien | Walvissen | Zeedieren","22/01/2015 - 14:57"
"","Haaien","4 sterren","10+","John A. Musick, Beverly McMillan (auteur)","","2010","Gottmer","","Haaien","22/01/2015 - 14:53"
"","Haaien & walvissen","2 sterren","7+","","","2009","Gottmer","","Haaien | Walvissen","22/01/2015 - 14:33"
"","Haaien","3 sterren","8+","Renée Le Bloas-Julienne (auteur)","","2008","NBD Biblion","","Haaien","22/01/2015 - 14:15"
"","Haaien","3 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Haaien","22/01/2015 - 12:16"
