"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De winkel van de vergeten kaarten","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 13:59"
"","Het paleis van de lach","4 sterren","12+","Jon Berkeley (auteur)","","2006","Van Goor","Avontuur | Circus | Magie | Vriendschap","","22/01/2015 - 13:59"
"","Het zwaard van kristal","4 sterren","10+","Gerard Delft (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy","","22/01/2015 - 13:58"
"","De vuurdraken","4 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Draken | Fantasy | Goed en kwaad | Tovenaars","","22/01/2015 - 13:54"
"","Het geheim van Villa Argo","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2006","Bakermat","Avontuur | Raadsels | Mysteries","","22/01/2015 - 13:54"
"","Joris en het grote oog","4 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2006","Mercis","Avontuur | Televisie","","22/01/2015 - 13:49"
"","De dievenbende van Scipio","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2006","Querido","Avontuur | Venetië | Weeskinderen | Bendes","","22/01/2015 - 13:48"
"","Grimpow","4 sterren","13+","Rafael Abalos (auteur)","Fernando Gomez Lobato (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Zoektochten | 14de eeuw","","22/01/2015 - 13:48"
"","Zeekoorts","4 sterren","12+","Rebecca Noldus (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Zeeverhalen","","22/01/2015 - 12:17"
"","Achter de sluier","4 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2006","Gottmer","Avontuur | Computers | Fantasy | Vriendschap | Zoektochten | Weeskinderen","","22/01/2015 - 12:16"
