"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Naar de supermarkt","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2023","Gottmer","","Voeding | Winkels","26/02/2024 - 09:08"
"","Winter","3 sterren","1+","Sophie Pluim (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","","Seizoenen | Winter | Weer","29/01/2024 - 17:58"
"","Ik leer woorden","3 sterren","1-","Joëlle Tourlonais (auteur)","Joëlle Tourlonias (illustrator)","2023","De Vier Windstreken","","Woordenschat | Kartonboeken","05/01/2024 - 15:39"
"","Babydieren","3 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2023","Oogappel","","Dieren","28/05/2023 - 16:57"
"","Dieren","3 sterren","2+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","De Fontein","","Dieren","09/01/2023 - 18:37"
"","Mag ik eens in je potje kijken?","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2021","Clavis","Zindelijkheidstraining","","03/10/2022 - 12:15"
"","Mijn eerste fotoboek op de boerderij","3 sterren","1-","Nathalie Seroux (auteur)","","2021","Oogappel","Eerste woordjes | Boerderij | Dieren","","15/06/2021 - 08:55"
"","Daar zat een aapje op een stokje","3 sterren","1+","Esmé Bos, Bart Voet (auteur)","Fleur van der Weel (illustrator)","2020","Davidsfonds/Infodok","","Dieren | Muziek","07/11/2020 - 20:20"
"","Van wie is dit kleintje?","3 sterren","2+","","Camille Tisserand (illustrator)","2019","Oogappel","","Dieren | Prentenboeken | Kartonboeken | Schuifboeken","18/05/2020 - 16:10"
"","Ik ben een lieveheersbeestje","3 sterren","1+","Magali Attiogbé (auteur)","","2019","Gottmer","","Lieveheersbeestjes | Insecten","07/05/2019 - 21:16"
"","Ik ben een bij","3 sterren","2+","Magali Attiogbé (auteur)","Magali Attiogbé (illustrator)","2019","Gottmer","","Bijen","27/03/2019 - 10:30"
"","Het boze boek","3 sterren","2+","Ramadier (auteur)","Bourgeau (illustrator)","2018","De Eenhoorn","","Boosheid | woede | kalmeren","13/08/2018 - 16:56"
"","De wonderlijke natuur","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","","Dieren | Planten | Weer","20/04/2018 - 08:22"
"","Klassieke deuntjes","3 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2016","Clavis","Klassieke muziek | Geluiden","","18/10/2017 - 10:47"
"","Gaggetje","3 sterren","1+","Mary Murphy (auteur)","","2017","Lemniscaat","","Dieren | Boerderijen","26/09/2017 - 15:06"
"","Alle kleuren van de regenboog","3 sterren","2+","Libby Walden (auteur)","Samantha Meredith (illustrator)","2017","Veltman Uitgevers","","Kleuren","07/05/2017 - 19:11"
"","Dieren van klein naar groot","3 sterren","2+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2016","Lannoo","","Dieren | Grootte","04/04/2017 - 21:59"
"","Het huis van Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Wonen | Verhuizen","","27/11/2016 - 15:14"
"","Mijn kleine tuin","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Tuinen | Dieren","04/11/2015 - 15:40"
"","Mijn kleine bos","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Bossen","26/10/2015 - 15:36"
"","Naar buiten met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Seizoenen | Spelen","","13/02/2015 - 13:55"
"","Die daar","3 sterren","1+","","Mirte Stut, Geurt van Donkelaar (illustrator)","2013","Gottmer","Beeldwoordenboeken","","22/01/2015 - 15:11"
"","Beestenbende","3 sterren","2+","Jo Ryan, Natalie Boyd (auteur)","","2010","Van Goor","","Dieren","22/01/2015 - 14:46"
"","Van tafel tot ster","3 sterren","2+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2009","Clavis","","Alledaagse voorwerpen","22/01/2015 - 14:44"
"","Mijn eerste 100 dieren","3 sterren","2+","","","2006","Piccolo","","Dieren","22/01/2015 - 13:58"
"","Mijn grote dino-boek","3 sterren","2+","Roger Priddy (auteur)","","2004","Piccolo","","Dinosaurussen","22/01/2015 - 11:42"
