"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ontdekkingsreiziger","3 sterren","9+","Katherine Rundell (auteur)","Hannah Horn (illustrator)","2019","Luitingh-Sijthoff","Amazonegebied | Reizen | Overleven","","24/12/2019 - 13:16"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","Overspoeld","4 sterren","12+","Gideon Samson, Julius 't Hart (auteur)","","2014","Querido","Tsunami | Vrijwilligerswerk | Overleven | Verliefd zijn","","28/12/2016 - 12:42"
"","Survivor Dogs. Een verborgen vijand","3 sterren","11+","Erin Hunter (auteur)","","2015","Manteau","Honden | Overleven | groepen","","16/02/2016 - 12:09"
"","Mijn zusje","3 sterren","11+","Inez van Loon (auteur)","","2015","Clavis","W.O. II | concentratiekampen | Overleven","","25/06/2015 - 16:12"
"","Buiten is het oorlog","4 sterren","9+","Janny van der Molen (auteur)","Martijn van der Linden (illustrator)","2013","Ploegsma","Jodenvervolging | Overleven | Oorlog | W.O. II","","22/01/2015 - 15:10"
"","Ijsbarbaar","4 sterren","12+","Rob Ruggenberg (auteur)","","2011","Querido","17de eeuw | Overleven | Inuit","","22/01/2015 - 14:57"
"","Het raadsel van de pyramide","4 sterren","10+","Arend van Dam (auteur)","Wouter Tulp (illustrator)","2011","Leopold","19de eeuw | Napoleon | Overleven","","22/01/2015 - 14:54"
"","Trash","4 sterren","12+","Andy Mulligan (auteur)","","2011","Gottmer","Overleven | corruptie | Armoede","","22/01/2015 - 14:53"
"","Ik ben in Rio","4 sterren","11+","Ger Bauritius (auteur)","","2009","Lemniscaat","Brazilië | Straatkinderen | Vriendschap | Overleven | Afwezige vaders","","22/01/2015 - 14:46"
"","Weg van het rode oog","4 sterren","12+","Ann Halam (auteur)","","2009","Clavis","Dieren | Natuurbescherming | Koude | Overleven | Sciencefiction","","22/01/2015 - 14:44"
"","Opgejaagd","4 sterren","11+","Lydia Rood (auteur)","","2009","Leopold","Overleven | W.O. II | Zigeuners","","22/01/2015 - 14:43"
"","Vergeten oorlog","4 sterren","11+","Schrijvers van de Ronde Tafel (auteur)","","2009","Leopold","Overleven | W.O. II","","22/01/2015 - 14:43"
"","Boris","4 sterren","11+","Jaap ter Haar (auteur)","","2009","Ploegsma","Overleven | W.O. II | Rusland","","22/01/2015 - 14:43"
"","Ontsnapt per ballon!","3 sterren","9+","Monique van der Zanden (auteur)","Juliette de Wit (illustrator)","2009","Zwijsen","Oorlog | Overleven | 19de eeuw","","22/01/2015 - 14:43"
"","De verdwaalde dolfijn","4 sterren","10+","Lauren St. John (auteur)","David Dean (illustrator)","2009","Uitgeverij De Fontein","Overleven | Dolfijnen | Afrika","","22/01/2015 - 14:43"
"","Bommen op ons huis","4 sterren","11+","Martine Letterie (auteur)","","2009","Leopold","Overleven | W.O. II","","22/01/2015 - 14:33"
"","Tobie Lolness. De ogen van Elisha","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2008","Querido","Dictatuur | Fantasy | Natuur | Overleven","","22/01/2015 - 14:33"
"","De Zielensluiper","3 sterren","11+","Mina Witteman (auteur)","","2008","Van Goor","Indianen | Magie | Overleven | Vriendschap | Zoektochten","","22/01/2015 - 14:33"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","Drakenhoeder","4 sterren","10+","Carole Wilkinson (auteur)","","2008","De Eekhoorn","Avontuur | Draken | Magie | Overleven | China","","22/01/2015 - 14:25"
"","De Grijze Jager. De dragers van het Eikenblad","4 sterren","11+","John Flanagan (auteur)","","2008","Gottmer","Dapper zijn | Oorlog | Overleven | Samenwerking","","22/01/2015 - 14:25"
"","Woud van de wind","4 sterren","10+","Hans Kuyper (auteur)","","2008","Leopold","Overleven | Sciencefiction | Zoektochten","","22/01/2015 - 14:25"
"","Blizzard","3 sterren","11+","Roger H. Schoemans (auteur)","","2008","Davidsfonds/Infodok","Indianen | Overleven | Vluchtelingen | 18de eeuw","","22/01/2015 - 14:25"
"","Tobie Lolness. Op de vlucht","5 sterren","10+","Timothée de Fombelle (auteur)","François Place (illustrator)","2007","Querido","Fantasy | Natuur | Overleven","","22/01/2015 - 14:14"
"","De kinderen van de grote fjeld","3 sterren","10+","Laura Fitinghoff (auteur)","Svend Otto S. (illustrator)","2007","Ploegsma","Afscheid | Armoede | Dapper zijn | Klassiekers | Overleven | Zwerftochten | 19de eeuw | Weeskinderen","","22/01/2015 - 13:58"
"","Weg uit de Peel","4 sterren","12+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Armoede | Overleven","","22/01/2015 - 13:58"
"","De wonderbaarlijke reis van Edward Tulane","5 sterren","9+","Kate DiCamillo (auteur)","Bagram Ibatoulline (illustrator)","2006","Querido","Afscheid | Avontuur | Eenzaam zijn | Gevoelens | Goed en kwaad | Overleven | Zwerftochten","","22/01/2015 - 13:55"
"","De roep van de wildernis en Pittah de grijze wolf","4 sterren","10+","Jack London (auteur)","","2006","Classic Press Publishing","Honden | Klassiekers | Overleven | Wolven","","22/01/2015 - 13:54"
"","De bende van rode Zora","3 sterren","11+","Kurt Held (auteur)","Annet Schaap (illustrator)","2006","Ploegsma","Armoede | Klassiekers | Overleven | Vriendschap | Vrijheid","","22/01/2015 - 12:17"
"","Robinson Crusoe","3 sterren","10+","Ed Franck (auteur)","","2006","Davidsfonds/Infodok","Klassiekers | Overleven","","22/01/2015 - 12:16"
"","Tinka","4 sterren","10+","Ed Franck (auteur)","","2005","Querido","Oorlog | Overleven","","22/01/2015 - 12:03"
