"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Liquidator","2 sterren","12+","Andy Mulligan (auteur)","","2015","Gottmer","Thrillers","","22/09/2016 - 12:54"
"","De fixer","4 sterren","14+","Jennifer Lynn Barnes (auteur)","","2015","Van Goor","Politiek | Thrillers","","07/06/2016 - 15:40"
"","Oog om oog","4 sterren","16+","Buddy Tegenbosch (auteur)","","2015","Van Goor","Pesten | Thrillers","","11/03/2016 - 16:25"
"","Schuld","3 sterren","14+","Mel Wallis de Vries (auteur)","","2015","Uitgeverij De Fontein","Pesten | Zelfdoding | Thrillers","","12/02/2016 - 10:51"
"","Kater","3 sterren","14+","Margje Woodrow (auteur)","","2015","Gottmer","Thrillers | Moord | Vriendschap | Jaloers zijn","","21/01/2016 - 12:20"
"","De laatste Wachter. Wolfsbloed","3 sterren","14+","Alexandra Penrhyn Lowe (auteur)","","2015","A.W. Bruna Uitgevers","Griezelverhalen | Thrillers","","18/12/2015 - 15:46"
"","Kwaad bloed","2 sterren","16+","Jennefer Mellink (auteur)","","2015","Clavis","Mysteries | Moord | Vriendschap | Thrillers","","18/12/2015 - 14:48"
"","Veronica","3 sterren","14+","Jana Baeskens (auteur)","","2015","Davidsfonds/Infodok","Thrillers","","26/10/2015 - 16:10"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","Vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2015","Uitgeverij De Fontein","Adoptie | Thrillers","","29/05/2015 - 14:07"
"","Moord op school","3 sterren","13+","Rom Molemaker (auteur)","","2015","Uitgeverij Holland","Thrillers","","27/05/2015 - 16:28"
"","De honden","4 sterren","13+","Allan Stratton (auteur)","","2015","Gottmer","Thrillers | Mishandeling","","24/02/2015 - 11:38"
