"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Pashmina","2 sterren","4+","Angela Kehlenbeck (auteur)","Géraldine Elschner (illustrator)","2006","De Vier Windstreken","Armoede | Dieren | Kerstmis","","22/01/2015 - 14:10"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Omdat het Kerstmis was ...","3 sterren","3+","Christine Leeson (auteur)","Gaby Hansen (illustrator)","2006","Zirkoon","Kerstmis","","22/01/2015 - 13:58"
"","Voetballen of vechten?","3 sterren","11+","Herman van Campenhout (auteur)","","2006","Davidsfonds/Infodok","Kerstmis | W.O. I","","22/01/2015 - 13:54"
"","Viert de Kerstman ook Kerstmis?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2006","Clavis","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","Vanilla P.","1 ster","11+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Kerstmis | Diefstal","","22/01/2015 - 13:54"
"","Stille nacht, angstige nacht","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kerstmis | Koken | Vegetariërs","","22/01/2015 - 13:54"
"","De ster van Bethlehem","2 sterren","5+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Kerstmis","","22/01/2015 - 13:54"
"","De avond voor Kerstmis","2 sterren","6+","Clement C. Moore (auteur)","Lisbeth Zwerger (illustrator)","2006","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","De Kerstmisman","1 ster","5+","Catharina Fredriks (auteur)","René Pullens (illustrator)","2006","Gottmer","Kerstmis | Kerstman | Verdwaald zijn","","22/01/2015 - 13:49"
"","Die eerste kerstnacht","4 sterren","9+","Mary Joslin (auteur)","Helen Cann (illustrator)","2006","Bakermat","Geboorte | Kerstmis","","22/01/2015 - 13:48"
"","Een ster in de nacht","2 sterren","3+","Jan Godfrey (auteur)","Honor Ayres (illustrator)","2006","Callenbach","Kerstmis | Telboeken","","22/01/2015 - 12:17"
