"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2016","Querido","Gedichten","","14/10/2016 - 12:08"
"","Olleke Bolleke","3 sterren","1-","An Debaene (auteur)","Anne Kool (illustrator)","2015","Davidsfonds/Infodok","Versjes | Gedichten | Bewegen","","22/02/2016 - 16:44"
"","Stappe stappe step","5 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2015","Querido","Gedichten | Gezinsuitbreiding | Peuterbelevenissen","","23/02/2015 - 16:41"
"","Anna's vrolijke versjes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","School | Familie | Seizoenen | Gedichten","","22/01/2015 - 15:24"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","Springversjes & tuimelgedichten","3 sterren","2+","Siska Goeminne (auteur)","Lieve Baeten (illustrator)","2011","De Eenhoorn","Gedichten | Dieren | Bewegen","","22/01/2015 - 14:56"
"","Koesterversjes","2 sterren","1+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2008","Clavis","Baby's | Gedichten | Peuterbelevenissen","","22/01/2015 - 14:33"
"","Wie knipt de tenen van de reus?","4 sterren","2+","Jan Smeekens (auteur)","Ingrid Godon, Kristien Aertssen, Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:26"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2008","Querido","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Zing mee met Annie M.G.","4 sterren","2+","Lisa Wade (auteur)","","2008","Querido","Gedichten | Kinderliederen","","22/01/2015 - 14:25"
"","Seizoentjes","2 sterren","2+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Gedichten | Seizoenen","","22/01/2015 - 13:59"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Rollebollebom","4 sterren","2+","Lida Dijkstra (auteur)","Marijke Klompmaker (illustrator)","2006","Gottmer","Gedichten | Taalspelletjes","","22/01/2015 - 13:48"
