"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een eiland vol dieren","4 sterren","6+","Monique van der Zanden (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","Overstromingen | Helden | Dapper zijn | Grootouders","","27/11/2023 - 14:13"
"","Spuit Elf wordt brandweerolifant","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Leopold","Brandweer | Helden | Humor","","02/11/2023 - 11:31"
"","Held of schurk","4 sterren","10+","Benjamin Goyvaerts, Yasmina Faid (auteur)","Wendy Panders (illustrator)","2022","Lannoo","Geschiedenis | Helden | Schurken","","12/06/2023 - 17:26"
"","Helden en schurken","2 sterren","12+","Guy Didelez (auteur)","","2022","Pelckmans","Schurken | Helden | Weetjesboek","","21/03/2023 - 17:05"
"","Het grote leven van kleine Fons","4 sterren","9+","Henri Lloyd (auteur)","Laurens Rawie (illustrator)","2022","Querido","Helden | Humor","","24/01/2023 - 14:55"
"","Theseus en de Minotaurus","3 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Doolhoven | Liefde | Helden","","22/02/2022 - 16:28"
"","Niet roze","2 sterren","4+","Floortje De Backer (auteur)","Michiel Van Thillo (illustrator)","2020","Lannoo","Stoer zijn | Meisjes/jongens | Helden | Kleuren","","05/12/2020 - 23:12"
"","De Heldensage","4 sterren","10+","Jeffrey Alan Love (auteur)","Jeffrey Alan Love (illustrator)","2019","Lemniscaat","Helden | Sagen","","08/04/2020 - 17:40"
"","Het gestolen sterrenstof","3 sterren","9+","Geert Klaasen (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Helden | Dromen | Pesten | Fantasie","","22/01/2020 - 10:30"
"","Liefde en duisternis","4 sterren","13+","Ed Franck (auteur)","Anne Westerduin (illustrator)","2018","Davidsfonds Uitgeverij","Epos | Helden","","27/03/2019 - 11:00"
"","Super Normaal","3 sterren","10+","Greg James, Chris Smith (auteur)","Erica Salcedo (illustrator)","2018","Moon","Helden","","03/12/2018 - 09:57"
"","Jouw verhaal","3 sterren","4+","","Madalena Matoso (illustrator)","2017","Fontaine Uitgevers","Fantaseren | Helden","","19/04/2018 - 16:14"
"","Geheimen van het Wilde Woud","4 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2016","Leopold","Avontuur | Ridders | Mysteries | Helden","","13/03/2017 - 15:02"
"","Er zit een tijger in mijn tuin","3 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2016","De Eenhoorn","Tijgers | Helden","","28/09/2016 - 12:01"
"","Superzwijn","3 sterren","3+","Isabelle Flas (auteur)","Virginie Pfeiffer (illustrator)","2016","NBD Biblion","Auto's | Humor | Helden","","17/07/2016 - 14:56"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Percy Jackson en de andere helden","4 sterren","12+","Rick Riordan (auteur)","","2015","Van Goor","goden | Helden | Avontuur","","19/01/2016 - 15:35"
"","Koen en Lot. Een kind in de sloot","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Vriendschap | Helpen | Helden","","09/12/2015 - 11:03"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Vos en Haas in gevaar","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Avontuur | Dieren | Sprookjes | Helden","","01/06/2015 - 14:52"
"","Een reus van een beer","4 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2015","De Eenhoorn","Beren | Helden | Bang zijn | Opgroeien | Ontdekken","","12/05/2015 - 15:39"
