"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stein Knap en het mysterie van de parallelle universums","5 sterren","11+","Christopher Edge (auteur)","","2017","Meis & Maas","","","08/04/2020 - 14:04"
"","De Tsaar van eender waar","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2017","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 11:30"
"","Het atomisch avontuur","4 sterren","9+","Dominic Walliman (auteur)","Ben Newman (illustrator)","2017","De Eenhoorn","","Natuurwetenschappen | Wiskunde","08/05/2019 - 13:43"
"","Schuilplaats","3 sterren","11+","Marike Goslinga (auteur)","","2017","Leopold","Vakantie | Gezin | Rouwverwerking","","01/04/2019 - 09:01"
"","Dansen met de Wind","4 sterren","10+","Gerda Debyser (auteur)","","2017","Het Punt","Doof zijn | Verliefd zijn | Wind | Zee","","21/09/2018 - 23:32"
"","Operatie Pisang","3 sterren","9+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2017","Uitgeverij De Fontein","Humor","","12/09/2018 - 09:50"
"","De poppenmaker van Krakau","4 sterren","12+","R.M. Romero (auteur)","Tomislav Tomic (illustrator)","2017","Van Halewyck","W.O. II | Polen | Poppen","","24/07/2018 - 19:35"
"","Podkin Eenoor","5 sterren","10+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","27/06/2018 - 11:36"
"","Was de aarde vroeger plat?","5 sterren","9+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2017","Gottmer","Gedichten","","26/06/2018 - 15:56"
"","Fabeldieren","5 sterren","12+","Floortje Zwigtman (auteur)","Ludwig Volbeda (illustrator)","2017","Lannoo","Fabels","","19/06/2018 - 16:19"
"","Mama laat haar oren uit","3 sterren","9+","Brigitte Minne (auteur)","Tim Van den Abeele (illustrator)","2017","De Eenhoorn","Voetbal | Familie | Muziek | Doof zijn | Sport","","19/06/2018 - 14:31"
"","Piratenzoon","4 sterren","12+","Rob Ruggenberg (auteur)","","2017","Querido","Zeerovers | Tachtigjarige Oorlog | Slavernij","","18/06/2018 - 14:52"
"","Geek girl#6","3 sterren","12+","","","2017","Gottmer","Anders zijn | mode","","18/06/2018 - 11:40"
"","Onder mijn matras de erwt","5 sterren","9+","Ted van Lieshout (auteur)","","2017","Leopold","Opgroeien","","13/06/2018 - 15:47"
"","Het nieuwe spookhuis","4 sterren","9+","Tjerk Noordraven (auteur)","Esther Malaparte (illustrator)","2017","Moon","Griezels","","13/06/2018 - 11:21"
"","Wie gelooft wat?","4 sterren","9+","Anna Wills (auteur)","Nora Tomm (illustrator)","2017","Lannoo","","Religies","13/06/2018 - 10:45"
"","Vossenstreken","5 sterren","9+","Danny De Vos (auteur)","Arnold Hovart (illustrator)","2017","Van Halewyck","","Diergedrag","12/06/2018 - 12:52"
"","Doem Duivelsz","3 sterren","10+","Tatum Flynn (auteur)","Annet Schaap (illustrator)","2017","Uitgeverij De Fontein","Duivels","","28/05/2018 - 17:45"
"","Ik wil de koning zijn","5 sterren","9+","Siska Goeminne (auteur)","Judith Vanistendael (illustrator)","2017","Lannoo","William Shakespeare; Macbeth","","28/05/2018 - 17:37"
"","De Wereld","4 sterren","12+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2017","De Eenhoorn","Kiezen | Treinen | Vluchtelingen | Wachten","","13/05/2018 - 14:13"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","Onbreekbaar","5 sterren","12+","Hans Hagen (auteur)","Deborah van der Schaaf (illustrator)","2017","Querido","Gedichten","","23/04/2018 - 18:30"
"","Winston","3 sterren","10+","Frauke Scheunemann (auteur)","","2017","Uitgeverij De Fontein","Humor | Detectives","","21/04/2018 - 10:24"
"","De lege schommel","3 sterren","10+","Bettie Elias (auteur)","","2017","Davidsfonds/Infodok","Vluchtelingen | Afscheid | Syrië | Vriendschap | Oorlogstrauma's","","22/03/2018 - 12:38"
"","Egyptomania","3 sterren","12+","Carole Saturno (auteur)","Emma Giuliani (illustrator)","2017","Fontaine Uitgevers","","Egypte | Oudheid","22/03/2018 - 12:31"
"","Waarom verdrinken vissen niet?","3 sterren","9+","Anna Claybourne (auteur)","Claire Goble (illustrator)","2017","Lemniscaat","","Dieren | Weetjes","22/03/2018 - 12:11"
"","321 superslimme dingen die je moet weten voor je 13 wordt","4 sterren","11+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2017","Lannoo","","Weetjes","20/03/2018 - 11:47"
"","De Grijze Jager - De vroege jaren. De slag op de Heckingse Heide","2 sterren","12+","John Flanagan (auteur)","","2017","Gottmer","Fantasy","","19/03/2018 - 12:45"
"","De goudvisjongen","5 sterren","9+","Lisa Thompson (auteur)","Lisa Thompson (illustrator)","2017","Meis & Maas","Vermiste kinderen | Dwangneurosen | Detectives","","19/03/2018 - 12:29"
"","Lampje","5 sterren","10+","Annet Schaap (auteur)","Annet Schaap (illustrator)","2017","Querido","Dapper zijn | Vuurtorens","","19/03/2018 - 12:21"
"","Verwoest","2 sterren","12+","Margje Woodrow (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Ongeval","","11/03/2018 - 10:35"
"","Vic Falls Missions. De keizersillusie","2 sterren","12+","Kate Kriske (auteur)","","2017","Van Halewyck","Schoolleven | Spionage","","09/03/2018 - 16:20"
"","Meisje vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Vermiste kinderen","","06/03/2018 - 10:58"
"","Wij waren hier eerst","5 sterren","9+","Joukje Akveld (auteur)","Piet Grobler (illustrator)","2017","Gottmer","","Dieren | Natuurbescherming | Zuid-Afrika","05/03/2018 - 17:49"
"","En toen, Sheherazade, en toen?","4 sterren","10+","Imme Dros (auteur)","Annemarie van Haeringen (illustrator)","2017","Leopold","Arabische Sprookjes","","28/12/2017 - 18:55"
"","De dieren van ver","1 ster","9+","Piers Torday (auteur)","","2017","Luitingh-Sijthoff","Dieren | Avontuur","","28/12/2017 - 18:51"
"","Krokodil of alligator","3 sterren","10+","Emma Strack (auteur)","Guillaume Plantevin (illustrator)","2017","Fontaine Uitgevers","","Weetjes","28/12/2017 - 18:45"
