"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wie woont hier, Nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Wonen | Dieren","","28/08/2018 - 10:55"
"","Het huis van Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2016","Clavis","Wonen | Verhuizen","","27/11/2016 - 15:14"
"","Wie woont daar?","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Dieren | Wonen | Bossen","","07/06/2016 - 13:45"
"","Hier woon ik","3 sterren","2+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Wonen","","15/10/2015 - 16:58"
"","Kijk eens. Waar ik woon!","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Wonen | Dieren","","02/10/2015 - 16:06"
"","Bij mij thuis","3 sterren","2+","Roger Priddy (auteur)","","2011","Van Goor","Wonen | Tuinen | Zoekboeken","","22/01/2015 - 14:56"
"","Bij mij thuis in de moestuin","3 sterren","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Wonen | Tuinen | Muizen","","22/01/2015 - 14:53"
"","Mijn huis","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Wonen","","22/01/2015 - 14:53"
"","Bij mij thuis in de polder","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Konijnen | Wonen","","22/01/2015 - 14:53"
"","Bij mij thuis in de vijver","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Geborgenheid | Vissen | Wonen","","22/01/2015 - 14:53"
"","Uki. Huisje van karton","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Dozen | Wonen","","22/01/2015 - 14:46"
"","Thuis!","3 sterren","1+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2010","Clavis","Dieren | Wonen","","22/01/2015 - 14:46"
"","Bij mij thuis in de boom","3 sterren","1+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Wonen","","22/01/2015 - 14:46"
"","Bij mij thuis in het hol","3 sterren","1+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","","Beren | Wonen","","22/01/2015 - 14:45"
"","De straat van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2009","Leopold","Wonen","","22/01/2015 - 14:43"
"","De kaboutermuts","3 sterren","2+","Brigitte Weninger (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Dieren | Kabouters | Kleding | Wonen","","22/01/2015 - 14:32"
"","Wie woont hier, nijntje?","2 sterren","1+","","Dick Bruna (illustrator)","2008","Mercis","Wonen","","22/01/2015 - 14:26"
"","Waar is Ollie?","2 sterren","2+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2008","Lannoo","Wonen","","22/01/2015 - 14:25"
"","Een huis vol kusjes","2 sterren","2+","Claudia Bielinsky (auteur)","Claudia Bielinsky (illustrator)","2007","Lannoo","Dieren | Wonen | Zoekboeken | Kussen","","22/01/2015 - 14:10"
"","Kleine Muis zoekt een huis","4 sterren","2+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2006","Gottmer","Dieren | Fruit | Verhuizen | Wonen","","22/01/2015 - 12:16"
"","Het boekje dat piept","1 ster","2+","Nienke Oosterbaan (auteur)","","2005","Mo'media","Wonen","","22/01/2015 - 12:04"
"","Waar ben ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Wonen","","22/01/2015 - 11:42"
"","Welk huis is van Muis?","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Wonen | Zoekboeken","","22/01/2015 - 11:42"
"","Waar woon jij?","2 sterren","1+","Jane Wolfe (auteur)","","2004","Veltman Uitgevers","Dieren | Wonen","","22/01/2015 - 11:41"
