"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Europa","3 sterren","10+","Clive Gifford (auteur)","","2013","Lannoo","","Europa","22/01/2015 - 15:19"
"","Leeuwen","3 sterren","9+","Christine Denis-Huot, Michel Denis-Huot (auteur)","","2013","Gottmer","","Leeuwen","22/01/2015 - 15:19"
"","Zoek het uit!","3 sterren","10+","Edda Heinsman (auteur)","","2013","Moon","","Wetenschap | Proeven","22/01/2015 - 15:19"
"","Puber Tijd!","3 sterren","11+","Ellen Koyen (auteur)","Ellen Koyen (illustrator)","2013","De Eenhoorn","","Puberteit | Seksuele voorlichting","22/01/2015 - 15:19"
"","Stoere strijders. Ninja's","3 sterren","9+","Charlotte Guillain (auteur)","","2013","NBD Biblion","","Strijders","22/01/2015 - 15:18"
"","Kijk! Spelen met fotografie","3 sterren","10+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie","22/01/2015 - 15:18"
"","Ga mee naar buiten!","3 sterren","9+","Marlies Huijzer, Martin Stevens (auteur)","","2013","Fontaine Uitgevers","","Natuur | Fotografie","22/01/2015 - 15:18"
"","Het stoere zelfmaakboek voor jongens","3 sterren","9+","Kristel van Genugten, Floortje Huinink (auteur)","Kristel van Genugten, Floortje Huinink (illustrator)","2013","Ploegsma","","Knutselen | Techniek","22/01/2015 - 15:18"
"","Paarden, zwaarden en rare baarden","3 sterren","10+","Jan Paul Schutten, Fik Meijer (auteur)","Eric Heuvel (illustrator)","2013","Querido","","Romeinse Rijk | Sport","22/01/2015 - 15:18"
"","Guinness World Records 2014","3 sterren","10+","","","2013","Uitgeverij De Fontein","","Records","22/01/2015 - 15:18"
"","Duizend dingen over Nederland","3 sterren","10+","Charlotte Dematons, Jesse Goossens (auteur)","Charlotte Dematons (illustrator)","2013","Lemniscaat","","Geschiedenis | Kunst | Nederland","22/01/2015 - 15:11"
"","Cool! Knutselen!","3 sterren","10+","Franziska Heidenreich, Bianka Langnickel (auteur)","Anita Ortega (illustrator)","2013","Karakter Uitgevers","","Knutselen","22/01/2015 - 15:11"
"","Groot-Brittannië","3 sterren","10+","Scott Forbes (auteur)","","2013","Lannoo","","Groot-Brittannië","22/01/2015 - 15:10"
