"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stein Knap en het mysterie van de parallelle universums","5 sterren","11+","Christopher Edge (auteur)","","2017","Meis & Maas","","","08/04/2020 - 14:04"
"","De Tsaar van eender waar","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2017","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 11:30"
"","Schuilplaats","3 sterren","11+","Marike Goslinga (auteur)","","2017","Leopold","Vakantie | Gezin | Rouwverwerking","","01/04/2019 - 09:01"
"","Dansen met de Wind","4 sterren","10+","Gerda Debyser (auteur)","","2017","Het Punt","Doof zijn | Verliefd zijn | Wind | Zee","","21/09/2018 - 23:32"
"","Operatie Pisang","3 sterren","9+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2017","Uitgeverij De Fontein","Humor","","12/09/2018 - 09:50"
"","De poppenmaker van Krakau","4 sterren","12+","R.M. Romero (auteur)","Tomislav Tomic (illustrator)","2017","Van Halewyck","W.O. II | Polen | Poppen","","24/07/2018 - 19:35"
"","Podkin Eenoor","5 sterren","10+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","27/06/2018 - 11:36"
"","Was de aarde vroeger plat?","5 sterren","9+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2017","Gottmer","Gedichten","","26/06/2018 - 15:56"
"","Fabeldieren","5 sterren","12+","Floortje Zwigtman (auteur)","Ludwig Volbeda (illustrator)","2017","Lannoo","Fabels","","19/06/2018 - 16:19"
"","Mama laat haar oren uit","3 sterren","9+","Brigitte Minne (auteur)","Tim Van den Abeele (illustrator)","2017","De Eenhoorn","Voetbal | Familie | Muziek | Doof zijn | Sport","","19/06/2018 - 14:31"
"","Piratenzoon","4 sterren","12+","Rob Ruggenberg (auteur)","","2017","Querido","Zeerovers | Tachtigjarige Oorlog | Slavernij","","18/06/2018 - 14:52"
"","Geek girl#6","3 sterren","12+","","","2017","Gottmer","Anders zijn | mode","","18/06/2018 - 11:40"
"","Onder mijn matras de erwt","5 sterren","9+","Ted van Lieshout (auteur)","","2017","Leopold","Opgroeien","","13/06/2018 - 15:47"
"","Het nieuwe spookhuis","4 sterren","9+","Tjerk Noordraven (auteur)","Esther Malaparte (illustrator)","2017","Moon","Griezels","","13/06/2018 - 11:21"
"","Doem Duivelsz","3 sterren","10+","Tatum Flynn (auteur)","Annet Schaap (illustrator)","2017","Uitgeverij De Fontein","Duivels","","28/05/2018 - 17:45"
"","Ik wil de koning zijn","5 sterren","9+","Siska Goeminne (auteur)","Judith Vanistendael (illustrator)","2017","Lannoo","William Shakespeare; Macbeth","","28/05/2018 - 17:37"
"","De Wereld","4 sterren","12+","Paul Verrept (auteur)","Ingrid Godon (illustrator)","2017","De Eenhoorn","Kiezen | Treinen | Vluchtelingen | Wachten","","13/05/2018 - 14:13"
"","Onbreekbaar","5 sterren","12+","Hans Hagen (auteur)","Deborah van der Schaaf (illustrator)","2017","Querido","Gedichten","","23/04/2018 - 18:30"
"","De lege schommel","3 sterren","10+","Bettie Elias (auteur)","","2017","Davidsfonds/Infodok","Vluchtelingen | Afscheid | Syrië | Vriendschap | Oorlogstrauma's","","22/03/2018 - 12:38"
"","De Grijze Jager - De vroege jaren. De slag op de Heckingse Heide","2 sterren","12+","John Flanagan (auteur)","","2017","Gottmer","Fantasy","","19/03/2018 - 12:45"
"","De goudvisjongen","5 sterren","9+","Lisa Thompson (auteur)","Lisa Thompson (illustrator)","2017","Meis & Maas","Vermiste kinderen | Dwangneurosen | Detectives","","19/03/2018 - 12:29"
"","Lampje","5 sterren","10+","Annet Schaap (auteur)","Annet Schaap (illustrator)","2017","Querido","Dapper zijn | Vuurtorens","","19/03/2018 - 12:21"
"","Verwoest","2 sterren","12+","Margje Woodrow (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Ongeval","","11/03/2018 - 10:35"
"","Vic Falls Missions. De keizersillusie","2 sterren","12+","Kate Kriske (auteur)","","2017","Van Halewyck","Schoolleven | Spionage","","09/03/2018 - 16:20"
"","Meisje vermist","3 sterren","12+","Sophie McKenzie (auteur)","","2017","Uitgeverij De Fontein","Thrillers | Vermiste kinderen","","06/03/2018 - 10:58"
"","En toen, Sheherazade, en toen?","4 sterren","10+","Imme Dros (auteur)","Annemarie van Haeringen (illustrator)","2017","Leopold","Arabische Sprookjes","","28/12/2017 - 18:55"
"","De dieren van ver","1 ster","9+","Piers Torday (auteur)","","2017","Luitingh-Sijthoff","Dieren | Avontuur","","28/12/2017 - 18:51"
"","Het ei van oom Trotter","3 sterren","9+","Marc de Bel (auteur)","Ken Broeders (illustrator)","2017","Van Halewyck","Pesten | Avontuur | Fantasie | Humor","","12/12/2017 - 21:33"
"","Thornhill","4 sterren","12+","Pam Smy (auteur)","Pam Smy (illustrator)","2017","Ploegsma","Weeskinderen | Pesten | verraad","","07/12/2017 - 13:22"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","Het alfabet van Candice Phee","4 sterren","10+","Barry Jonsberg (auteur)","","2017","Lemniscaat","Familie | Identiteit | Geluk | Schoolleven","","30/11/2017 - 13:00"
"","Boreas en de vier windstreken","2 sterren","11+","Mina Witteman (auteur)","","2017","Ploegsma","Zeilen | Wereldreizen","","29/11/2017 - 17:41"
"","Arthur en de tattoo van Wolf","3 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2017","Querido","Familie | Honden | Vriendschap met dieren | Zoektochten","","29/11/2017 - 17:28"
"","Wat ik wens","5 sterren","9+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2017","De Eenhoorn","Familie | Wensen | Vakantie | Verliefd zijn | Muziek","","21/11/2017 - 10:28"
"","De Zombietrein en andere stripgedichten","4 sterren","9+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2017","Querido","Gedichten","","06/11/2017 - 19:28"
"","Spanning in Groenland","2 sterren","10+","Reina Ollivier, Dixie Dansercoer (auteur)","Wilbert van der Steen (illustrator)","2017","Clavis","Groenland | Klimaatverandering | Misdaad | Wetenschap | Eskimo's","","04/11/2017 - 13:43"
