"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een snufje magie","2 sterren","9+","Lucas Eden (auteur)","Eveline Verburg (illustrator)","2024","Lemniscaat","Magie | Vriendschap | Avontuur","","06/06/2024 - 19:06"
"","SOEP!","2 sterren","10+","Mario De Koninck (auteur)","Mario De Koninck (illustrator)","2023","Mario De Koninck","Fantasie | Avontuur","","16/10/2023 - 14:38"
"","Het spel is uit","2 sterren","9+","Michael Sels (auteur)","Steven De Waele (illustrator)","2022","Beefcake Publishing","Avontuur | Games","","23/05/2023 - 12:24"
"","Het Kerstvarken","2 sterren","9+","J.K. Rowling (auteur)","Jim Field (illustrator)","2021","De Harmonie","Knuffels | Zoektochten | Avontuur | Vriendschap","","02/03/2022 - 09:55"
"","De grote race","2 sterren","9+","Ruby Coene (auteur)","Kristel Steenbergen (illustrator)","2021","Moon","Avontuur | Taiwan | Mythologie","","20/01/2022 - 11:08"
"","Het meisje dat op een olifant ontsnapte","2 sterren","9+","Nizrana Farook (auteur)","","2020","Veltman Uitgevers","Avontuur | Wildernis","","21/05/2021 - 16:44"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","Stuntvlogger Sam","2 sterren","9+","Jelmer Jespen (auteur)","Wilbert van der Steen (illustrator)","2019","Luitingh-Sijthoff","Wolven | Platteland | vloggen | Vakantie | Spannend | Avontuur | Humor | Boerderijen","","18/12/2019 - 22:31"
"","Alice en het bacteriemysterie","2 sterren","9+","Gwen Lowe (auteur)","Sarah Horne (illustrator)","2019","Condor","Spannend | Ziek zijn | Gevaar | Kindertehuizen | Avontuur","","17/12/2019 - 20:29"
"","Drie is te veel","2 sterren","9+","Martine Kamphuis (auteur)","","2019","Ploegsma","Avontuur | Vakantie","","27/08/2019 - 15:05"
"","De verhalen van Opa Eik. De grote storm","2 sterren","12+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Fantaseren | Liefde | Avontuur","","16/06/2016 - 14:15"
"","De verhalen van Opa Eik. Het hart van de draak","2 sterren","11+","J.L. Badal (auteur)","Zuzanna Celej (illustrator)","2015","Clavis","Avontuur | Zoektochten | Vertellen","","18/05/2016 - 15:44"
"","Spirit Animals. Ijskoud verraad","2 sterren","10+","Brandon Mull, Shannon Hale (auteur)","","2015","Leopold","verraad | Avontuur | Fantasy","","13/04/2016 - 17:19"
"","Heksenheibel","2 sterren","9+","Sibéal Pounder (auteur)","Laura Ellen Anderson (illustrator)","2015","Memphis Belle","Heksen | Avontuur | Vriendschap","","04/02/2016 - 16:29"
"","De schaduwtroon","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2015","Lannoo","Oorlog | Avontuur","","19/01/2016 - 15:14"
"","De raadselachtige ruimte","2 sterren","9+","Neal Shusterman, Eric Elfman (auteur)","Wouter Tulp (illustrator)","2015","Van Holkema & Warendorf","Uitvindingen | Technologie | Avontuur","","02/12/2015 - 16:28"
"","Scarry Harry. Meesters van alle geesten","2 sterren","10+","Sonja Kaiblinger (auteur)","Fréderic Bertrand (illustrator)","2015","Manteau","Griezelen | Geesten | Avontuur","","27/11/2015 - 14:21"
"","Boreas en de zeven zeeën","2 sterren","11+","Mina Witteman (auteur)","","2015","Ploegsma","Reizen | Boten | Avontuur","","29/09/2015 - 13:23"
"","Donderkat op de vlucht","2 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2014","Uitgeverij Holland","Avontuur | Achtervolgingen | Techniek","","30/06/2015 - 16:11"
"","De Kikkerkol","2 sterren","9+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2015","Ploegsma","Trollen | Avontuur | Heksen","","09/06/2015 - 15:34"
"","De spiegel van Lady Kriegel","2 sterren","9+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2015","Abimo","Spoken | Avontuur","","13/05/2015 - 15:02"
"","De vloek van Horkus","2 sterren","11+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2015","Abimo","Avontuur | Fantasy | Vriendschap","","13/05/2015 - 14:50"
"","Het wonderbaarlijke Snergenland","2 sterren","10+","E.A. Wyke-Smith (auteur)","Sylvia Weve (illustrator)","2014","Moon","Avontuur | Fantasy | Humor","","01/04/2015 - 10:59"
"","Koning op de vlucht","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2014","Lannoo","Zeerovers | Avontuur | verraad","","22/01/2015 - 15:25"
"","Het Mysterium. Het rad van leven en dood","2 sterren","10+","Julian Sedgwick (auteur)","","2014","Veltman Uitgevers","Circus | Avontuur | Magie","","22/01/2015 - 15:24"
"","Uitvinderszootje. De ijsmodulator","2 sterren","9+","Luc Embrechts (auteur)","Eric Bouwens (illustrator)","2014","Abimo","Avontuur | Uitvindingen","","22/01/2015 - 15:24"
"","De verdwenen prins","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2013","Lannoo","Liegen | Bedrog | Avontuur","","22/01/2015 - 15:24"
"","Victoria","2 sterren","12+","Patrick Lagrou (auteur)","","2012","Clavis","Uitbuiting | Voodoo | Avontuur","","22/01/2015 - 15:19"
"","De Rode Ridder. De vloek van Malfrat","2 sterren","10+","Marc Legendre (auteur)","","2013","Manteau","Avontuur | Ridders","","22/01/2015 - 15:18"
"","Het comavirus","2 sterren","12+","Helma Camp (auteur)","","2013","Leopold","Avontuur | Zuid-Amerika","","22/01/2015 - 15:11"
"","De verschrikkelijke badmeester","2 sterren","10+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2012","Uitgeverij De Fontein","Avontuur","","22/01/2015 - 15:10"
"","Avontuur Kids Factor","2 sterren","10+","Wieke van Oordt (auteur)","","2012","Leopold","Avontuur | Televisie","","22/01/2015 - 15:05"
"","Mette tours France","2 sterren","9+","Geeri Bakker (auteur)","Samantha Loman (illustrator)","2012","Callenbach","Parijs | Avontuur","","22/01/2015 - 15:05"
"","Sam Smith. De jacht op dokter Liu","2 sterren","12+","Jonas Boets (auteur)","","2011","Manteau","Avontuur | Spionage","","22/01/2015 - 15:04"
"","Coolman en ik. Yes!!!","2 sterren","12+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden | Avontuur | Fantasievriendjes","","22/01/2015 - 14:57"
"","Wonderdieren","2 sterren","9+","Adam Jay Epstein, Andrew Jacobson (auteur)","Peter Chan, Kei Acedera (illustrator)","2011","Moon","Dieren | Magie | Avontuur | Toveren","","22/01/2015 - 14:56"
"","De grote ramp","2 sterren","12+","Patrick Lagrou (auteur)","","2011","Clavis","Klimaatverandering | Avontuur | Natuurrampen","","22/01/2015 - 14:56"
"","Opa en het geheim van de smokkelaars","2 sterren","9+","Per Olov Enquist (auteur)","Leonard Erlbruch (illustrator)","2011","Uitgeverij De Fontein","Smokkelen | Drugs | Avontuur","","22/01/2015 - 14:54"
"","De geheime gang","2 sterren","10+","Danielle Dergent (auteur)","","2010","Manteau","Magie | Avontuur","","22/01/2015 - 14:53"
"","De onmogelijke opdracht van het Benedict Genootschap","2 sterren","9+","Trent Stewart (auteur)","","2010","Uitgeverij De Fontein","Avontuur","","22/01/2015 - 14:46"
"","Dolfijn in gevaar","2 sterren","9+","Niels Rood (auteur)","Yke Reeder (illustrator)","2010","Van Holkema & Warendorf","Dolfijnen | Avontuur","","22/01/2015 - 14:46"
"","Dolfijn ontvoerd","2 sterren","9+","Niels Rood (auteur)","Yke Reeder (illustrator)","2010","Van Holkema & Warendorf","Dolfijnen | Avontuur","","22/01/2015 - 14:46"
"","Sam Smith en de wraak van Carolina","2 sterren","11+","Jonas Boets (auteur)","","2009","Manteau","Avontuur | Spionage | Gijzeling","","22/01/2015 - 14:43"
"","Expeditie Sondali","2 sterren","11+","Pascale Maret (auteur)","","2009","Lannoo","Avontuur | Verliefd zijn | Vriendschap | Verdraagzaamheid","","22/01/2015 - 14:33"
"","Suus en Steef op reis","2 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Geheimen | Vakantie","","22/01/2015 - 14:32"
"","Blinker en de Blixvaten","2 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2007","Manteau","Avontuur | Milieuvervuiling","","22/01/2015 - 14:25"
"","Stiene en de Bultgriezel","2 sterren","12+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2007","Tingel","Avontuur | Reizen | 17de eeuw | Kastelen","","22/01/2015 - 14:25"
"","De gluurder","2 sterren","10+","Hilde Loeters (auteur)","Jeroen Blok (illustrator)","2008","Clavis","Avontuur","","22/01/2015 - 14:25"
"","Operatie Terreur","2 sterren","10+","Margaret Mahy (auteur)","","2008","Facet","Avontuur | Geesten","","22/01/2015 - 14:25"
"","Het spook van de vuurtoren","2 sterren","9+","Anneriek van Heugten (auteur)","Wouter Tulp (illustrator)","2007","Clavis","Avontuur | Spoken | Verhuizen | Vriendschap","","22/01/2015 - 14:25"
"","De naam van dit boek is geheim","2 sterren","10+","Pseudonimus Bosch (auteur)","","2008","Querido","Avontuur | Geheimen | Ontvoeringen","","22/01/2015 - 14:25"
"","Frituur Paradiso","2 sterren","11+","Marc de Bel, Guy Didelez (auteur)","Rayman (illustrator)","2008","Abimo","Avontuur | Verliefd zijn","","22/01/2015 - 14:15"
"","Het zwaard in de grot","2 sterren","9+","Angie Sage (auteur)","Jimmy Pickering (illustrator)","2007","Gottmer","Avontuur | Spoken | Tovenaars","","22/01/2015 - 14:14"
"","Mistica Maeva en de geheime legende van Venetië","2 sterren","10+","Laura Walter (auteur)","Mauro Evangelista (illustrator)","2007","Bakermat","Avontuur | Venetië","","22/01/2015 - 14:14"
"","Het gif van de groene cobra","2 sterren","12+","Robert Wolfe (auteur)","","2007","De Harmonie","Avontuur | Eenoudergezinnen | Groeipijnen | Vriendschap met dieren | Paranormale gaven | Bendes","","22/01/2015 - 14:11"
"","Drakenoog","2 sterren","10+","Dugald Steer (auteur)","","2007","Van Goor","Avontuur | Draken","","22/01/2015 - 14:10"
"","Alien","2 sterren","10+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2007","Abimo","Avontuur | Verliefd zijn | Mysteries","","22/01/2015 - 14:10"
"","De tijger van Paulien","2 sterren","10+","Reina Ollivier (auteur)","Marijke Meersman (illustrator)","2007","De Eenhoorn","Avontuur | Azië","","22/01/2015 - 14:10"
"","De ! van Osiris","2 sterren","10+","Patrick Lagrou (auteur)","","2007","Clavis","Avontuur | Archeologie | Egypte","","22/01/2015 - 14:10"
"","De watervloek","2 sterren","11+","Pearl Morrison (auteur)","","2007","Uitgeverij De Fontein","Avontuur | Magie | Paranormale gaven","","22/01/2015 - 14:10"
"","Het mysterie van het Drakenei","2 sterren","9+","Marion van de Coolwijk (auteur)","Saskia Halfmouw (illustrator)","2007","Van Holkema & Warendorf","Avontuur | Ridders","","22/01/2015 - 13:59"
"","Control & Copy","2 sterren","9+","Mirjam Oldenhave (auteur)","","2007","Ploegsma","Avontuur","","22/01/2015 - 13:59"
"","De pirate van Ploenk","2 sterren","9+","Henk Hardeman (auteur)","Saskia Halfmouw (illustrator)","2007","Uitgeverij Holland","Avontuur | Tweelingen | Zeerovers | Zoektochten","","22/01/2015 - 13:59"
"","De uitvinding van Hugo Cabret","2 sterren","10+","Brian Selznick (auteur)","Brian Selznick (illustrator)","2007","MYNX","Avontuur | Robots | Beroemd | Film","","22/01/2015 - 13:59"
"","De tinnen prinses","2 sterren","12+","Philip Pullman (auteur)","","2007","Prometheus","Avontuur | Oorlog | Spionage | Thrillers | Vrouwenemancipatie | 19de eeuw","","22/01/2015 - 13:59"
"","Veel ellendige avonturen","2 sterren","10+","Lemony Snicket (auteur)","Brett Helquist (illustrator)","2007","Ploegsma","Avontuur | Weeskinderen","","22/01/2015 - 13:59"
"","De tas","2 sterren","9+","Dirk Nielandt (auteur)","Mariëlla van de Beek (illustrator)","2007","Zwijsen","Avontuur | Diefstal","","22/01/2015 - 13:59"
"","Aangespoeld","2 sterren","9+","Anna Woltz (auteur)","","2007","Leopold","Avontuur | Vakantie","","22/01/2015 - 13:59"
"","Operatie kasteelkat","2 sterren","9+","Verena Koppel (auteur)","Pauline Oud (illustrator)","2006","Sjaloom","Avontuur","","22/01/2015 - 13:58"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Tom Piekepol en de schat van Kartoni","2 sterren","9+","Tosca Menten (auteur)","Elly Hees (illustrator)","2006","Van Goor","Avontuur | Bejaarden","","22/01/2015 - 13:54"
"","Leeuwenjongen. De waarheid","2 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2006","Van Goor","Avontuur","","22/01/2015 - 13:48"
"","De onmogelijke opdracht","2 sterren","9+","Els Ruiters (auteur)","Rick de Haas (illustrator)","2006","Ploegsma","Avontuur | Fantasy","","22/01/2015 - 13:48"
"","De bende van het kerkhof","2 sterren","9+","Bies van Ede (auteur)","Mark Janssen (illustrator)","2006","Zwijsen","Avontuur | Misdaad","","22/01/2015 - 13:48"
"","De vleermuisbende","2 sterren","9+","Monique van der Zanden (auteur)","René Pullens (illustrator)","2006","Zwijsen","Avontuur | Vakantie","","22/01/2015 - 12:17"
"","Niet voor watjes","2 sterren","9+","Dirk Nielandt (auteur)","Paula Gerritsen (illustrator)","2006","Zwijsen","Avontuur","","22/01/2015 - 12:16"
"","Naar Niet-Saai-Land","2 sterren","9+","Anton van der Kolk (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Avontuur | Vriendschap","","22/01/2015 - 12:16"
"","Prinses Olil en de Zwarte Ruiter","2 sterren","9+","Marc de Bel, Anke van Reeth (auteur)","Matthias de Clercq (illustrator)","2005","Tingel","Avontuur | Ridders","","22/01/2015 - 12:16"
"","Nils en het geheime genootschap","2 sterren","9+","Astrid Lindgren (auteur)","Rick de Haas (illustrator)","2005","Ploegsma","Avontuur | Kermis | Liefdesverdriet","","22/01/2015 - 12:16"
"","Drakentemmers","2 sterren","12+","Emma Maree Urquhart (auteur)","","2005","Karakter Uitgevers","Avontuur | Games","","22/01/2015 - 12:16"
"","Het doodenge dorp","2 sterren","9+","Lemony Snicket (auteur)","Brett Helquist (illustrator)","2005","Ploegsma","Avontuur","","22/01/2015 - 12:16"
"","Fantasia II. De speurtocht naar het geluk","2 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Silvia Bigolin, Frederico Brusco (illustrator)","2005","Baeckens Books","Avontuur | Zoektochten","","22/01/2015 - 12:15"
"","Dagblind/Nachtblind","2 sterren","10+","Guy Didelez (auteur)","","2005","Abimo","Avontuur | Bang zijn | Magie | Nieuwsgierig zijn","","22/01/2015 - 12:04"
"","Fantasia","2 sterren","9+","Geronimo Stilton (auteur)","Larry Keys, Topica Topraska, Mary Fontina (illustrator)","2004","Baeckens Books","Avontuur | Fantasy | Reizen","","22/01/2015 - 12:04"
"","De vogelverschrikker en zijn knecht","2 sterren","9+","Philip Pullman (auteur)","Philip Hopman (illustrator)","2005","Van Goor","Avontuur | Humor | Zoektochten | Zwerftochten","","22/01/2015 - 12:04"
"","Het torengeheim","2 sterren","9+","Pauline Michgelsen (auteur)","","2005","Querido","Avontuur | Geheimen","","22/01/2015 - 12:03"
"","De waanzinnige avonturen van Alfred Kropp","2 sterren","12+","Rick Yancey (auteur)","","2005","Thomas Rap","Avontuur","","22/01/2015 - 12:03"
"","Verdwenen in de Sargassozee","2 sterren","12+","Patrick Lagrou (auteur)","","2005","Clavis","Avontuur","","22/01/2015 - 12:03"
"","De waterduivel van Brugge","2 sterren","10+","Patrick Lagrou (auteur)","","2005","Clavis","Avontuur | Detectives | Griezelen | Legenden","","22/01/2015 - 12:03"
"","De rode tas","2 sterren","9+","Anke Kranendonk (auteur)","Alice Hoogstad (illustrator)","2004","Zwijsen","Avontuur | Diefstal","","22/01/2015 - 11:42"
