"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Die wil ik","1 ster","4+","Petra Heezen (auteur)","Petra Heezen (illustrator)","2006","Van Holkema & Warendorf","Dieren | Huisdieren","","22/01/2015 - 13:58"
"","Mijn huis is weg","3 sterren","6+","Trude de Jong (auteur)","Bregje van den Berg (illustrator)","2006","Zwijsen","Vriendschap met dieren | Huisdieren | Verdwaald zijn","","22/01/2015 - 13:58"
"","Lisa & Lilly de prinsessentweeling","2 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Tweelingen | Huisdieren","","22/01/2015 - 13:55"
"","Jakkes, een spin!","4 sterren","4+","Lydia Monks (auteur)","Lydia Monks (illustrator)","2006","Gottmer","Bang zijn | Huisdieren | Spinnen","","22/01/2015 - 13:54"
"","Piet Stoer wil een draak","3 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2006","De Eenhoorn","Huisdieren","","22/01/2015 - 13:54"
"","Bollewanghamster","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Huisdieren","","22/01/2015 - 13:54"
"","Mijn hond is een robot","3 sterren","6+","Peter Vervloed (auteur)","Paul de Becker (illustrator)","2006","Zwijsen","Honden | Huisdieren | Robots | Liegen","","22/01/2015 - 13:54"
"","Boris is zoek","3 sterren","4+","Marly van Otterloo (auteur)","Maaike Telnekes (illustrator)","2006","Clavis","Honden | Huisdieren | Verdwijningen","","22/01/2015 - 13:54"
"","Jip en Janneke. Allemaal dieren","2 sterren","4+","Annie M.G. Schmidt (auteur)","","2006","Querido","Dieren | Huisdieren","","22/01/2015 - 13:49"
"","Alle dagen dierendag","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Vriendschap met dieren | Huisdieren","","22/01/2015 - 13:49"
"","Saar en de poes","4 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Katten | Huisdieren","","22/01/2015 - 13:48"
"","Sven en zijn rat","3 sterren","9+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2006","Lemniscaat","Humor | Huisdieren","","22/01/2015 - 12:17"
