"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Yanti","3 sterren","6+","Haryanti Frateur (auteur)","Marie Van Praag (illustrator)","2018","Studio Sesam","Migratie | Identiteit | Adoptie | Meerstemmigheid","","02/03/2022 - 10:06"
"","Opa & Sophie","1 ster","7+","Marijke Witman (auteur)","Mientje Meussen (illustrator)","2018","Graviant Educatieve Uitgaven","Fysieke beperking | Grootouders","","13/06/2021 - 22:55"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
"","De Kerstmisaurus","4 sterren","8+","Tom Fletcher (auteur)","Shane Devries (illustrator)","2018","Billy Bones","Dinosaurussen | Kerstverhaal","","05/11/2019 - 10:06"
"","Ada Dapper, wetenschapper","4 sterren","8+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Wetenschap | Opgroeien | Ontdekken | Diversiteit","","04/11/2019 - 12:36"
"","Storm en de uitvinding van het voetbal","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2018","Condor","Vikingen | Voetbal | Avontuur","","21/10/2019 - 14:41"
"","Piraat Blunderbaard","3 sterren","7+","Amy Sparkes (auteur)","Ben Cort (illustrator)","2018","Billy Bones","Piraten | Doorzettingsvermogen | Humor","","09/09/2019 - 11:53"
"","Kamp Bravo","5 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2018","De Eenhoorn","Vriendschap | Kamperen | Moed","","28/08/2019 - 12:07"
"","Mestzilla","3 sterren","6+","James Foley (auteur)","","2018","De Eenhoorn","Uitvindingen | Uitvinders | Stripverhalen","","17/07/2019 - 21:16"
"","Op zoek naar de blauwe wortel","1 ster","7+","Sébastien Telleschi (auteur)","","2018","Van Halewyck","Konijnen | Beroepen | Kijk- en zoekboek","","13/06/2019 - 15:40"
"","De drie biggetjes","3 sterren","6+","Joseph Jacobs (auteur)","Mariachiara Di Giorgio (illustrator)","2018","De Eenhoorn","Slim zijn | Sprookjes | Wolven | Varkens","","30/04/2019 - 15:35"
"","Echte duiven vangen boeven","1 ster","8+","Andrew McDonald (auteur)","Ben Wood (illustrator)","2018","Billy Bones","Humor | Detectives","","30/04/2019 - 09:39"
"","Jawlensky","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2018","Leopold","Beeldende kunst | Schilderkunst | Expressionisme | Kleuren | Gevoelens | Gemis | Ouders","","24/04/2019 - 17:22"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Oma knetter oud & stout","3 sterren","7+","Sophy Henn (auteur)","","2018","Billy Bones","Grootouders","","24/04/2019 - 10:35"
"","Pas op, piraten!","3 sterren","6+","Vera Janssens (auteur)","Mieke Janssens (illustrator)","2018","Van Halewyck","Beginnend lezen | Piraten | kattenkwaad","","01/04/2019 - 11:19"
"","Ans & Wilma","4 sterren","8+","Alice Reijs, Ariane Van Vliet (auteur)","Kaatje Vermeire (illustrator)","2018","De Eenhoorn","Dialogen | Verloren lopen | Avontuur","","27/03/2019 - 13:54"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Het leed van de stoftor","5 sterren","8+","Toon Tellegen (auteur)","","2018","Querido","Dieren | Vriendschap","","27/03/2019 - 11:36"
"","Er was eens...Roodkapje","2 sterren","6+","vrij naar de gebroeders Grimm (auteur)","Silvia Provantini (illustrator)","2018","De Eenhoorn","Sprookjes","","27/03/2019 - 10:59"
"","De jongen die met draken leefde","3 sterren","8+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2018","Lemniscaat","Draken | Vriendschap | Fantasie","","27/03/2019 - 10:20"
"","Het verhaal van de Sneeuwman","3 sterren","7+","Michael Morpurgo (auteur)","Robin Shaw (illustrator)","2018","Rubinstein","Fantasie | Sneeuwman","","26/03/2019 - 12:02"
"","Waar zijn alle stemmen?","5 sterren","7+","Emi Catteeuw (auteur)","Astrid Verplancke (illustrator)","2018","De Eenhoorn","Jarig zijn | Wensen | Fantasie | Feesten","","01/03/2019 - 21:37"
"","Het grote grotedierenboek; het kleine kleinedierenboek","4 sterren","6+","Cristina Banti, Cristina Peraboni (auteur)","Francesca Cosanti (illustrator)","2018","Fontaine Uitgevers","Grote en kleine dieren","","01/03/2019 - 12:41"
"","Fijn in je vel","3 sterren","6+","Annemarie van den Brink (auteur)","Marieke Coenen (illustrator)","2018","Zwijsen","Lichaam","","01/03/2019 - 11:02"
"","Droomopa","4 sterren","7+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2018","Leopold","Sterven | Grootouders","","01/03/2019 - 10:51"
"","Groot weetjesboek over kampioenen van de dierenwereld","2 sterren","6+","Erell Guéguen (auteur)","Charlotte Ameling, Robert Barborini, Ninie, Deborah Pinto (illustrator)","2018","Van Halewyck","Dieren | Weetjesboek","","13/02/2019 - 21:53"
"","Liefde is niet voor lafaards","4 sterren","8+","Ulf Stark (auteur)","Ida Björs (illustrator)","2018","Querido","Oorlog | Liefde","","08/02/2019 - 20:46"
"","Spookvoetballer","3 sterren","8+","Nico de Braeckeleer (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Avontuur | Voetbal | Detectives","","05/02/2019 - 21:40"
"","Daar komt aap","2 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2018","Gottmer","Dierenverhalen","","24/01/2019 - 22:51"
"","Het geheim van de nachtschool","2 sterren","8+","Maren Stoffels, Lotte Hoffman (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Geheimen | Broers en zussen | Oostenrijk","","24/01/2019 - 22:30"
"","Vosje","4 sterren","8+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2018","Querido","Dromen | Vossen | Opgroeien | Nieuwsgierig zijn | Familie","","18/12/2018 - 16:22"
"","Ik ben een zeemeermin","5 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2018","Leopold","Geheimen | Zeemeerminnen","","18/12/2018 - 15:47"
"","Emiel zet alles op z'n kop","2 sterren","6+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2018","Ploegsma","Boerderijen | Zweden","","18/12/2018 - 15:29"
"","De rioolridder","4 sterren","8+","Jozua Douglas (auteur)","Hugo van Look (illustrator)","2018","Uitgeverij De Fontein","Schoolleven | Pesten","","18/12/2018 - 14:46"
"","Wit als een Wat","4 sterren","7+","Robert-Jan Henkes (auteur)","Charles Michels (illustrator)","2018","Querido","Gedichten","","18/12/2018 - 11:16"
"","Het geheim van de stilte","2 sterren","8+","Mireille Geus (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Vakantie | Ruzie | Ouderschap","","18/12/2018 - 09:53"
"","Brown girl magic","3 sterren","6+","Dalilla Hermans (auteur)","Fatinha Ramos (illustrator)","2018","Davidsfonds/Infodok","Pesten | Racisme","","28/11/2018 - 20:54"
"","Silas en de wolf","3 sterren","7+","Selma Noort (auteur)","","2018","Leopold","Vriendschap met dieren | Wolven","","28/11/2018 - 14:21"
"","Fietsen","4 sterren","7+","Gregie De Maeyer (auteur)","Gregie De Maeyer (illustrator)","2018","Van Halewyck","Fietsen","","28/11/2018 - 09:58"
"","Vierkant","4 sterren","6+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2018","Gottmer","Vormen","","27/11/2018 - 21:26"
"","De rijke uren van Jacominus Gainsborough","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2018","Davidsfonds/Infodok","Geluk","","14/11/2018 - 17:16"
"","De grootste ettertjes van de wereld","3 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2018","Clavis","Schoolleven","","14/11/2018 - 15:02"
"","Ze gaan er met je neus vandoor","4 sterren","8+","Ted van Lieshout (auteur)","","2018","Leopold","W.O. I | Liefdesverdriet","","07/11/2018 - 12:17"
"","Een pony voor jou en mij","3 sterren","8+","","","2018","Leopold","Vriendschap | Pony's | Jaloers zijn","","07/11/2018 - 11:39"
"","Op zoek naar Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Reizen | Varen | Reuzen","","29/10/2018 - 16:16"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Een vriend zonder tanden","3 sterren","8+","Angelique van Dam (auteur)","Marja Meijer (illustrator)","2018","Moon","Schoolleven | Bejaarden | Rusthuizen | Vriendschap","","26/09/2018 - 14:05"
"","Jolientje Fantast","3 sterren","6+","Ed Franck (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Fantaseren","","26/09/2018 - 13:58"
"","Het erf van haan","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2018","De Eenhoorn","Dieren | Boerderijen","","26/09/2018 - 13:52"
"","Op zoek in een boek","2 sterren","6+","Riet Wille (auteur)","Marjolein Pottie (illustrator)","2018","De Eenhoorn","Woorden leren | Schoolleven","","26/09/2018 - 13:34"
"","Een mop met een bij bij","3 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2018","De Eenhoorn","Humor | Eerste Leesboekjes","","11/09/2018 - 15:45"
"","Het stuur van Tuur","4 sterren","6+","Riet Wille (auteur)","Frank Daenen (illustrator)","2018","De Eenhoorn","Vervoermiddelen","","11/09/2018 - 10:59"
"","Toen Alfie verdween","2 sterren","8+","Gerda de Preter (auteur)","","2018","Querido","Gezinsuitbreiding | Familie | Afscheid","","29/08/2018 - 12:25"
"","De rampzalige reis van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","24/07/2018 - 19:34"
"","Volle muil","4 sterren","8+","Tom Mariën (auteur)","Merlijne Marell (illustrator)","2018","Loopvis","Opgroeien | Vader-kindrelatie | Zelfvertrouwen","","27/06/2018 - 16:47"
"","Middernacht, als de monsters komen","4 sterren","7+","Victor Spoormaker, Bouwien Jansen (auteur)","Alette Straathof (illustrator)","2018","Luitingh-Sijthoff","Nachtmerries | Slapen","","27/06/2018 - 09:22"
"","Aadje Piraatje kan al rekenen","3 sterren","6+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2018","Gottmer","Tellen | Rekenen","","26/06/2018 - 15:44"
"","Mo en Tijger lossen het op","5 sterren","6+","Elisabeth Mollema (auteur)","Gertie Jaquet (illustrator)","2018","Moon","","","25/06/2018 - 16:40"
"","Dank je wel","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2018","Van Halewyck","Buren","","12/06/2018 - 16:35"
"","De familie Boef en het lollycomplot","2 sterren","6+","Anders Sparring (auteur)","Per Gustavsson (illustrator)","2018","Van Halewyck","Diefstal | Gezin | Jarig zijn","","28/05/2018 - 18:13"
