"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ergens","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2016","Querido","Filosoferen | Avontuur","","29/04/2017 - 14:37"
"","Het grote chocoplot","3 sterren","6+","Chris Callaghan (auteur)","Sandra Navarro (illustrator)","2016","Moon","chocolade | Avontuur","","05/04/2017 - 20:05"
"","De bron van de lach","1 ster","6+","Marij Sloothaak (auteur)","Richard van de Pol (illustrator)","2016","Rubinstein","Lachen | Avontuur | Zoektochten","","29/03/2017 - 16:46"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Toveren","","29/03/2017 - 15:52"
"","De koninklijke konijnen van Londen","3 sterren","8+","Santa Montefiore, Simon Sebag Montefiore (auteur)","Kate Hindley (illustrator)","2016","Van Holkema & Warendorf","Konijnen | Achtervolgingen | Avontuur","","23/03/2017 - 12:03"
"","Geheim agent oma","3 sterren","7+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2016","Luitingh-Sijthoff","Avontuur | Spionage | Grootouders","","23/03/2017 - 11:48"
"","Een olifant op de stoep","4 sterren","8+","Sylvia Bishop (auteur)","Ashley King (illustrator)","2016","Moon","Avontuur | Humor | Olifanten","","14/02/2017 - 22:08"
"","Bobbi Bolhuis Redder in Nood","3 sterren","6+","Kate DiCamillo (auteur)","Loes Riphagen (illustrator)","2016","Querido","Humor | Avontuur | Vriendschap met dieren","","03/02/2017 - 16:40"
"","Kalle & het oerwoudgoud","2 sterren","8+","Hermine Landvreugd (auteur)","Shamrock (illustrator)","2016","De Harmonie","Avontuur | Humor | Oerwouden","","22/01/2017 - 10:54"
"","Alleen op de wereld","5 sterren","8+","Hector Malot, Tiny Fisscher (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Avontuur | Weeskinderen | Frankrijk | Zwerftochten | Armoede | Klassiekers","","20/01/2017 - 13:08"
"","De keukenprins van Mocano. Koekjes voor de Koningin","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2016","Lannoo","Avontuur | Humor","","17/11/2016 - 11:06"
"","Rover gezocht","4 sterren","8+","Udo Weigelt (auteur)","Marieke Nelissen (illustrator)","2016","Lemniscaat","Avontuur | Magie | Rovers","","08/06/2016 - 11:18"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Fréderic Bertrand (illustrator)","2016","Manteau","Spoken | Avontuur","","11/05/2016 - 11:41"
"","Met het busje mee!","2 sterren","7+","Hieke van der Werff (auteur)","Jolet Leenhouts (illustrator)","2016","De Vier Windstreken","Vakantie | Avontuur","","31/03/2016 - 11:21"
