"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mols hoop","2 sterren","4+","Kristina Van Remoortel (auteur)","Helen van Vliet (illustrator)","2014","De Vier Windstreken","Boerderijen | Dieren | Gemis | Verdrietig zijn","","08/05/2015 - 16:41"
"","Vriendschap is als een wipwap","2 sterren","5+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Vriendschap | Filosoferen","","08/05/2015 - 14:12"
"","De dokter","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","","Beroepen | Dokters","24/04/2015 - 16:25"
"","De kleine Lampjesprins","2 sterren","3+","Leen De Coensel (auteur)","Rocio del Moral (illustrator)","2014","Abimo","Gezinsuitbreiding | Vroeggeboorte | Ijsberen","","17/04/2015 - 16:39"
"","Pieter Konijn. Leve de boomhut!","2 sterren","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dapper zijn","","08/04/2015 - 15:43"
"","Pieter Konijn. Wie is de dief?","2 sterren","4+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Diefstal","","08/04/2015 - 15:31"
"","ABC-feest","2 sterren","5+","Marian van Lieshoud (auteur)","Marian van Lieshoud (illustrator)","2014","Marmer","ABC-boeken | Winkelen | Feesten | Snoepen","","31/03/2015 - 15:28"
"","Dikkie Dik. Herfstpret","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Herfst | Katten","","16/03/2015 - 10:40"
"","Hop! Luis in galop!","2 sterren","4+","Agnès de Lestrade (auteur)","Annick Masson (illustrator)","2014","De Eenhoorn","Luizen | School","","13/03/2015 - 16:05"
"","Spookje Spartacus","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Anders zijn | Spoken | Geborgenheid","","11/03/2015 - 16:36"
"","Heksenbaby","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2014","Clavis","Heksen | Toveren | Gezinsuitbreiding","","23/02/2015 - 16:50"
"","Robby Robot op ruimtereis","2 sterren","4+","Reynier Molenaar (auteur)","Ruth Van Wichelen (illustrator)","2014","Blop","Robots | Ruimtevaart","","13/02/2015 - 13:55"
"","Lotta viert Kerstmis","2 sterren","3+","Diane Put (auteur)","Rik De Wulf (illustrator)","2014","Clavis","Kippen | Kerstmis | Cadeautjes","","13/02/2015 - 13:55"
"","De avonturen van Beer Dokus","2 sterren","4+","Stefan Boonen (auteur)","Peter Teunissen (illustrator)","2014","Oogappel","Dieren | Klussen","","13/02/2015 - 13:55"
"","Stan Stuntman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Stuntmannen | Sport | Vervoermiddelen | Verliefd zijn","","13/02/2015 - 13:55"
"","Saar en de sint","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Sinterklaas | Knutselen","","13/02/2015 - 13:55"
"","Minipiet","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2014","Clavis","Sinterklaas | Verkleden","","13/02/2015 - 13:55"
"","De Pieten maken het bont","2 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2014","Clavis","Sinterklaas","","13/02/2015 - 13:55"
"","Liever dan lief","2 sterren","5+","Bente Jonker (auteur)","Moniek Peek (illustrator)","2014","De Vier Windstreken","Syndroom van Down | Fantaseren","","13/02/2015 - 13:55"
"","Saar en het trouwfeest","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Trouwen | Spelen | Verkleden","","13/02/2015 - 13:55"
"","Dag wereld, ik ben Nhi Linh","2 sterren","4+","Mack (auteur)","","2014","Clavis","","Olifanten","13/02/2015 - 13:55"
"","Ella wil verliefd zijn","2 sterren","3+","Valerie Eyckmans (auteur)","Mark Janssen (illustrator)","2014","Abimo","Gevoelens | Verliefd zijn","","22/01/2015 - 15:25"
"","Duiventaart","2 sterren","3+","Debbie Singleton (auteur)","Kristyna Litten (illustrator)","2014","De Vries-Brouwers","Dieren | Boerderijen | Slim zijn","","22/01/2015 - 15:25"
"","Belle & Boo en het verrassingsfeestje","2 sterren","4+","Mandy Sutcliffe (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Knuffels | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Ik kan het zelf!","2 sterren","3+","Tracey Corderoy (auteur)","Caroline Pedler (illustrator)","2014","Veltman Uitgevers","zelf doen | Bibliotheken","","22/01/2015 - 15:25"
"","Kerstmis met Muis","2 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Kerstmis | Feesten","","22/01/2015 - 15:25"
"","Mijn mama en ik","2 sterren","5+","Francesca Pardi (auteur)","Ursula Bucher (illustrator)","2014","De Vier Windstreken","Eenoudergezinnen","","22/01/2015 - 15:25"
"","Prinses Arabella en de Sint","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Sinterklaas","","22/01/2015 - 15:25"
"","Curieuzeneuzemosterdpot","2 sterren","4+","Moniek Vermeulen (auteur)","Maarten Zerelik (illustrator)","2014","De Eenhoorn","Nieuwsgierig zijn | Rommel maken | Ondeugend zijn","","22/01/2015 - 15:24"
"","Welkom egel","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2014","Clavis","Dieren | Vriendschap | Vogels | Egels","","22/01/2015 - 15:24"
"","Waarom huil je, kleine uil?","2 sterren","3+","Paul Friester (auteur)","PHillippe Goossens (illustrator)","2014","De Vier Windstreken","Verdrietig zijn | Dieren | Bossen","","22/01/2015 - 15:24"
"","Het dikke boerderijboek","2 sterren","4+","Mack (auteur)","Mack (illustrator)","2014","Clavis","","Boerderijen","22/01/2015 - 15:24"
"","Wanneer heb ik eigenlijk genoeg?","2 sterren","5+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2014","NBD Biblion","Gulzig zijn","","22/01/2015 - 15:24"
"","Gewonnen","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Wedstrijden | Vervoermiddelen | Kermis","","22/01/2015 - 15:24"
"","De blotebillenplons","2 sterren","3+","Judith Koppens (auteur)","Tineke Meirink (illustrator)","2014","Clavis","Zomer | Zwemmen","","22/01/2015 - 15:24"
"","Wat je maar wilt ...","2 sterren","5+","Kate Westerlund (auteur)","Robert Ingpen (illustrator)","2014","De Vier Windstreken","Boeken | Fantaseren","","22/01/2015 - 15:24"
"","Een dag met de dierengarage","2 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2014","Leopold","Auto's | Dieren | Beroepen | gereedschap","","22/01/2015 - 15:24"
"","Superoma en de redding van Blauwbil","2 sterren","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2014","Clavis","Babysits | Huisdieren | Fantaseren | Helden","","22/01/2015 - 15:24"
"","De twee stoute varkentjes","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2014","The House of Books","Stout zijn | Broers en zussen","","22/01/2015 - 15:24"
"","Toet gaat naar Dinoland","2 sterren","3+","Catherine Anholt, Laurence Anholt (auteur)","Catherine Anholt, Laurence Anholt (illustrator)","2014","Gottmer","Dinosaurussen | Auto's","","22/01/2015 - 15:24"
"","Het verhaal van Jona","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","De Eenhoorn","Bijbelverhalen | Ruzie","","22/01/2015 - 15:24"
"","Baby en ik","2 sterren","4+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2014","Gottmer","Baby's | Poppen","","22/01/2015 - 15:24"
"","Ik ben ok","2 sterren","5+","Miep Van der Haegen, Jan Vroman (auteur)","Lea Vervoort (illustrator)","2014","Lannoo","mindfulness | Dagelijks leven","","22/01/2015 - 15:24"
"","Prinses Pien wil altijd zoet","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2014","Clavis","Prinsessen | Eten | Fruit","","22/01/2015 - 15:24"
"","Prinses Arabella en de reuzentaart","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Prinsessen | Jarig zijn | Bakken","","22/01/2015 - 15:24"
"","Anna ruimt op","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Speelgoed | Opruimen | Knuffels","","22/01/2015 - 15:24"
"","Spikkel en de Eenhoorn","2 sterren","3+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2014","Gottmer","Wensen | Paarden | Kermis","","22/01/2015 - 15:24"
"","Joupy en Kokmeeuw","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2014","De Vier Windstreken","Dieren | Plagen | Vriendschap | Zee","","22/01/2015 - 15:24"
"","Te groot voor op schoot","2 sterren","4+","Anna van Praag (auteur)","Mylo Freeman (illustrator)","2014","Clavis","Knuffelen | Jaloers zijn | Groot en klein","","22/01/2015 - 15:19"
"","Het Meisje en de Pony","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Vriendschap met dieren | Paarden","","22/01/2015 - 15:19"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","Ik hoef geen bril","2 sterren","5+","Eric Barclay (auteur)","Eric Barclay (illustrator)","2014","Gottmer","Zintuigen | Brillen","","22/01/2015 - 15:19"
"","Aap & mol gaan met de trein","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2014","The House of Books","Treinen | Reizen","","22/01/2015 - 15:19"
"","Bram Bangosaurus","2 sterren","4+","Brian Moses (auteur)","Mike Gordon (illustrator)","2014","NBD Biblion","Bang zijn | Dinosaurussen","","22/01/2015 - 15:19"
"","Groot en Klein","2 sterren","3+","Elisabeth Bennet (auteur)","Jane Chapman (illustrator)","2014","Veltman Uitgevers","Groot en klein | Vriendschap | Helpen","","22/01/2015 - 15:19"
"","De vleugeltjes van Mauro","2 sterren","3+","Natalie Quintart (auteur)","Laurence de Kemmeter (illustrator)","2014","Clavis","Vogels | Vliegen | Zelfvertrouwen","","22/01/2015 - 15:19"
