"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Billy-Bob zoekt Konijn","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Knuffels | Zoekboeken","","23/04/2015 - 14:33"
"","Hallo Dorus!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Knuffels | Knuffelen | Dagindeling","","22/01/2015 - 15:24"
"","Samen met Sam ...  naar bed","3 sterren","1+","Nick Butterworth (auteur)","Nick Butterworth (illustrator)","2013","De Eenhoorn","Slapen gaan | Knuffels","","22/01/2015 - 15:11"
"","Samen met Sam ... naar de winkel","3 sterren","1+","Nick Butterworth (auteur)","Nick Butterworth (illustrator)","2013","De Eenhoorn","Winkelen | Knuffels","","22/01/2015 - 15:10"
"","Teun en Otto","3 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2012","Gottmer","Spelen | Knuffels","","22/01/2015 - 15:04"
"","Poes gaat slapen","3 sterren","2+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Slapen gaan | Knuffels | Spoken","","22/01/2015 - 14:54"
"","Slapen met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2008","Clavis","Knuffels | Slapen gaan | Kiezen","","22/01/2015 - 14:25"
"","Jop en Boeboe","3 sterren","1+","Elly van der Linden (auteur)","Marijke ten Cate (illustrator)","2006","Clavis","Knuffels | Spelen","","22/01/2015 - 13:54"
"","Konijn is vies","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Eten | Hygiëne | Knuffels","","22/01/2015 - 12:17"
"","De knuffels van Jules","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Knuffels | Spelen | Verhuizen","","22/01/2015 - 12:16"
"","Lieve Luna","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Knuffelen | Knuffels","","22/01/2015 - 12:03"
"","Ik wil mijn knuffel","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2004","Clavis","Knuffels | Slapen gaan","","22/01/2015 - 11:41"
