"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Septimus Heap. Vuer","3 sterren","10+","Angie Sage (auteur)","","2013","Querido","Magie | Vriendschap | Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","1, 2, 3 ... Enteren!","3 sterren","8+","Reggie Naus (auteur)","Mark  Janssen (illustrator)","2013","Ploegsma","Zeerovers | Avontuur | Anders zijn","","22/01/2015 - 15:19"
"","Olivier en de dwaaleilanden","3 sterren","8+","Philip Reeve (auteur)","Sarah McIntyre (illustrator)","2013","Veltman Uitgevers","Avontuur | Zee","","22/01/2015 - 15:19"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","De Roze Tijgers & de piratenketting","3 sterren","8+","Katja Retsin (auteur)","Ilah (illustrator)","2013","Lannoo","Vriendschap | Avontuur | Telepathie | Zeerovers","","22/01/2015 - 15:19"
"","De ravenjongens","3 sterren","15+","Maggie Stiefvater (auteur)","","2013","Full Moon","Vriendschap | Avontuur | Paranormale gaven","","22/01/2015 - 15:18"
"","Elke seconde telt","3 sterren","12+","Richard Hassink (auteur)","","2013","Van Goor","Tijdreizen | Avontuur | W.O. II","","22/01/2015 - 15:18"
"","Gone. Licht","3 sterren","14+","Michael Grant (auteur)","","2013","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:18"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","Moffel en Piertje vieren Sinterklaas / Moffel en Piertje vieren Kerst","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2013","Lemniscaat","Sinterklaas | Kerstmis | Avontuur","","22/01/2015 - 15:18"
"","De legende van de wachters. De redding","3 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Zoektochten","","22/01/2015 - 15:18"
"","Het goud van de Navajo","3 sterren","12+","Suzette Boyer (auteur)","","2013","Manteau","Indianen | Avontuur","","22/01/2015 - 15:18"
"","De ridders van Rosande","3 sterren","12+","Lydia Rood (auteur)","","2013","Leopold","Avontuur | Ridders | Zoektochten","","22/01/2015 - 15:18"
"","Mee met de pakjesboot","3 sterren","3+","Vivian den Hollander (auteur)","Mies van Hout (illustrator)","2013","Ploegsma","Sinterklaas | Avontuur | Boten","","22/01/2015 - 15:18"
"","Hoe bezweer je een draak","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2013","Moon","Draken | Avontuur | Vikingen","","22/01/2015 - 15:18"
"","Kid Kat. Gejank van de bovenste plank","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Katten | Spionage | Avontuur","","22/01/2015 - 15:11"
"","Eén kip voor allen","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Trollen","","22/01/2015 - 15:11"
"","Weg wezels!","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Slim zijn","","22/01/2015 - 15:11"
"","De Scharlaken Pompelmoes","3 sterren","8+","Wout Thielemans (auteur)","Gunter Segers (illustrator)","2013","Lannoo","Avontuur | Sprookjesfiguren | Superhelden","","22/01/2015 - 15:11"
"","Heinrich Ooooh en de zeurderige zombies","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Zombies | Humor | Avontuur | Beroemd","","22/01/2015 - 15:11"
"","De Roze Tijgers & de verdwenen juf","3 sterren","8+","Katja Retsin (auteur)","Illah (illustrator)","2013","Lannoo","School | Vriendschap | Avontuur","","22/01/2015 - 15:10"
"","De voorspelling van de druïde","3 sterren","11+","Reina Bakker (auteur)","","2013","The House of Books","Zoektochten | Avontuur","","22/01/2015 - 15:10"
"","De heldendaden van Papamoem","3 sterren","10+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2013","Clavis","Jeugdherinneringen | Avontuur","","22/01/2015 - 15:10"
