"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De grote pinguïnreis","3 sterren","3+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2016","Uitgeverij De Fontein","Zoekboeken | Pinguïns","","14/03/2017 - 20:13"
"","Mijn grote junglezoekboek","2 sterren","2+","Josef Antòn (auteur)","Lucie Brunellière (illustrator)","2016","Davidsfonds/Infodok","Jungle | Dieren | Zoekboeken","","26/01/2017 - 18:13"
"","Boer Boris zoekt de verschillen","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Zoekboeken | Verschillen","","20/01/2017 - 12:44"
"","Mijn reuze zoekboek - Sprookjes","2 sterren","3+","","Benjamin Bécue, Paku, Tiago Americo (illustrator)","2016","Abimo","Zoekboeken","","10/11/2016 - 09:46"
"","Waar is Pettson?","3 sterren","4+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2016","Davidsfonds/Infodok","Zoekboeken","","22/09/2016 - 13:35"
"","Kiekeboe. Kleine dieren","2 sterren","1+","Christel Denolle (auteur)","Emiri Hayashi (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:28"
"","Kiekeboe. Grote dieren","2 sterren","1+","Christel Denolle (auteur)","Olivier Latyk (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:20"
"","De Beestjesboom","2 sterren","4+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2016","Gottmer","Bezoek | Zoekboeken","","04/07/2016 - 13:41"
"","Megagrotestad","4 sterren","4+","Cléa Dieudonné (auteur)","Cléa Dieudonné (illustrator)","2016","Davidsfonds/Infodok","Stad | Buitenaardse wezens | Zoekboeken","","20/06/2016 - 15:25"
"","Rik en de beroepen","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2016","Manteau","Beroepen | Zoekboeken","","07/06/2016 - 14:40"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Houd de dief!","4 sterren","4+","Elsbeth de Ruiter (auteur)","Elsbeth de Ruiter (illustrator)","2016","Clavis","Zoekboeken | Dieren | Diefstal","","26/04/2016 - 14:57"
