"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Zeedieren | Zoekboeken","","13/02/2015 - 13:55"
"","Ondine","4 sterren","7+","Benjamin Lacombe (auteur)","Benjamin Lacombe (illustrator)","2013","Clavis","Liefde | Trouw | Verliefd zijn | feeën","","13/02/2015 - 13:55"
"","iDinosaurus","4 sterren","8+","","","2013","Manteau","","Dinosaurussen","22/01/2015 - 15:24"
"","Het Pleintje. Winterwarmte","4 sterren","6+","Hilde Vandermeeren (auteur)","Frank Daenen (illustrator)","2013","De Eenhoorn","Vriendschap | Buren","","22/01/2015 - 15:19"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Verliefd zijn | Zeedieren | Zoekboeken","","22/01/2015 - 15:19"
"","Het is echt waar, opa!","4 sterren","7+","Emilie Rivard (auteur)","Anne-Claire Delisle (illustrator)","2013","NBD Biblion","Dementie | Grootouders | Vertellen","","22/01/2015 - 15:19"
"","Meester Frank is een konijn","4 sterren","6+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2013","De Eenhoorn","Eerste schooldag | Bang zijn","","22/01/2015 - 15:19"
"","Levensgroot. Waterdieren","4 sterren","6+","Sakana-kun (auteur)","","2013","Clavis","","Zeedieren","22/01/2015 - 15:19"
"","Levensgroot. Zoogdieren","4 sterren","6+","Etsuo Narushima (auteur)","","2013","Clavis","","Zoogdieren","22/01/2015 - 15:19"
"","Oma Boef","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Grootouders | Misdaad | Humor","","22/01/2015 - 15:19"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
"","Zoek de 260 dubbelgangers","4 sterren","8+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2013","Lannoo","Zoekboeken","","22/01/2015 - 15:18"
"","Uit elkaar","4 sterren","8+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2013","Leopold","Echtscheiding","","22/01/2015 - 15:18"
"","Een klein zaadje","4 sterren","6+","Veronica Pock (auteur)","Veronica Pock (illustrator)","2013","Clavis","Seizoenen | Natuur | Planten","","22/01/2015 - 15:18"
"","Sofie en het ijsbeertje","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2013","Querido","Vriendschap | Ijsberen | Pinguïns | Dierentuinen","","22/01/2015 - 15:18"
"","Mijn eerste Quizboek","4 sterren","6+","Cécile Jugla (auteur)","Prisca Letandé (illustrator)","2013","Davidsfonds/Infodok","","Weetjes | Quizzen","22/01/2015 - 15:18"
"","Bommetje!","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2013","Ploegsma","Uitvindingen | Avontuur | Fantaseren","","22/01/2015 - 15:18"
"","De zolderkinderen","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2013","Van Holkema & Warendorf","Vriendschap | Avontuur | Verhuizen","","22/01/2015 - 15:18"
"","De Vallei van de Wentelmolens","4 sterren","6+","Noelia Blanco (auteur)","Valeria Docampo (illustrator)","2013","De Eenhoorn","Dromen | Verlangen | volhouden","","22/01/2015 - 15:18"
